3/26/2019,9:00:00,21174.34,21217.11,21174.34,21188.21
3/26/2019,9:05:00,21190.02,21212.05,21181.44,21198.31
3/26/2019,9:10:00,21196.02,21212.28,21196.02,21207.83
3/26/2019,9:15:00,21211.48,21259.62,21211.48,21243.35
3/26/2019,9:20:00,21243.69,21261.42,21236.76,21256.8
3/26/2019,9:25:00,21256.57,21274.36,21254.53,21261.47
3/26/2019,9:30:00,21261.42,21272.5,21256.68,21263.04
3/26/2019,9:35:00,21261.83,21282.28,21261.83,21280.67
3/26/2019,9:40:00,21279.89,21292.19,21279.89,21288.81
3/26/2019,9:45:00,21292.78,21300.01,21284.68,21295.76
3/26/2019,9:50:00,21298.7,21308.15,21295.99,21306.67
3/26/2019,9:55:00,21305.09,21312.15,21294.9,21308.23
3/26/2019,10:00:00,21308.56,21316.16,21300.71,21314.9
3/26/2019,10:05:00,21314.82,21347.24,21314.63,21347.24
3/26/2019,10:10:00,21347.05,21351.06,21342.56,21345.47
3/26/2019,10:15:00,21344.84,21346.35,21317.77,21317.77
3/26/2019,10:20:00,21317.99,21327.31,21313.3,21317.92
3/26/2019,10:25:00,21317.31,21335.85,21315.64,21328.09
3/26/2019,10:30:00,21328.12,21339.76,21325.34,21339.76
3/26/2019,10:35:00,21339.57,21350.35,21337.43,21341.22
3/26/2019,10:40:00,21342.44,21346.83,21319.16,21324.48
3/26/2019,10:45:00,21325.58,21329.67,21316.87,21316.97
3/26/2019,10:50:00,21316.81,21318.14,21301.07,21305.25
3/26/2019,10:55:00,21304.69,21334.39,21299.62,21324.52
3/26/2019,11:00:00,21323.52,21344.77,21323.52,21342.68
3/26/2019,11:05:00,21342.62,21350.05,21340.55,21348.01
3/26/2019,11:10:00,21349.66,21374.94,21345.06,21365.01
3/26/2019,11:15:00,21364.73,21370.21,21362.33,21364.79
3/26/2019,11:20:00,21371.9,21393.32,21363.08,21363.08
3/26/2019,11:25:00,21362.6,21368.87,21358.96,21362.12
3/26/2019,11:30:00,21362.6,21362.6,21362.6,21362.6
3/26/2019,12:30:00,21376.77,21384.81,21361.99,21369.18
3/26/2019,12:35:00,21367.64,21380.41,21367.64,21375.76
3/26/2019,12:40:00,21374.24,21387.37,21374.24,21384.3
3/26/2019,12:45:00,21387.7,21391.7,21386.33,21390.08
3/26/2019,12:50:00,21390.52,21396.54,21385.06,21393.11
3/26/2019,12:55:00,21392.9,21408.87,21392.9,21398.3
3/26/2019,13:00:00,21398.85,21407.06,21396.67,21405.93
3/26/2019,13:05:00,21405.61,21407.26,21400.63,21404.41
3/26/2019,13:10:00,21404.24,21406.1,21396.88,21397.53
3/26/2019,13:15:00,21397.19,21417.09,21397.19,21407.84
3/26/2019,13:20:00,21407.34,21409.65,21397.98,21398.3
3/26/2019,13:25:00,21398.32,21409.68,21397.23,21403.41
3/26/2019,13:30:00,21403.03,21424.55,21403.03,21422.74
3/26/2019,13:35:00,21422.66,21435.2,21421.52,21422.62
3/26/2019,13:40:00,21422.01,21429.64,21421.02,21427.75
3/26/2019,13:45:00,21428.26,21428.26,21408.93,21408.93
3/26/2019,13:50:00,21409.7,21418.08,21408.14,21410.56
3/26/2019,13:55:00,21410.67,21428.79,21410.22,21421.58
3/26/2019,14:00:00,21421.89,21436.6,21421.89,21432.58
3/26/2019,14:05:00,21432.02,21432.57,21425.51,21430.77
3/26/2019,14:10:00,21430.09,21430.09,21423.39,21426.48
3/26/2019,14:15:00,21426.1,21447.1,21425.98,21447.1
3/26/2019,14:20:00,21445.98,21445.98,21428.18,21428.27
3/26/2019,14:25:00,21428.79,21429.62,21422.57,21424.84
3/26/2019,14:30:00,21425.06,21445.72,21425.06,21444.28
3/26/2019,14:35:00,21443.87,21460.99,21443.27,21453.37
3/26/2019,14:40:00,21453.98,21455.68,21434.46,21434.46
3/26/2019,14:45:00,21434.28,21437.65,21419.3,21424.12
3/26/2019,14:50:00,21423.97,21428.39,21379.86,21382.43
3/26/2019,14:55:00,21381.24,21420.49,21381.24,21407.79
3/26/2019,15:00:00,21410.14,21428.39,21410.14,21428.39
