8/16/2021,9:00:00,27806.11,27833.21,27593.17,27593.17
8/16/2021,9:05:00,27589.34,27616.05,27572.88,27584.11
8/16/2021,9:10:00,27590.7,27597.02,27558.49,27558.49
8/16/2021,9:15:00,27556.83,27566.98,27527.54,27543.11
8/16/2021,9:20:00,27544.61,27553.12,27513.04,27523.35
8/16/2021,9:25:00,27526.08,27572.7,27522.68,27566.8
8/16/2021,9:30:00,27563.93,27563.93,27529.22,27547.57
8/16/2021,9:35:00,27547.41,27552.51,27512.2,27528.02
8/16/2021,9:40:00,27528.68,27531.65,27504.26,27516.14
8/16/2021,9:45:00,27516.71,27524.7,27496.07,27524.7
8/16/2021,9:50:00,27526.32,27557.75,27526.32,27557.75
8/16/2021,9:55:00,27558.44,27558.44,27539.15,27552.76
8/16/2021,10:00:00,27552.11,27556.15,27532.17,27555.5
8/16/2021,10:05:00,27555.07,27571.04,27553.29,27559.46
8/16/2021,10:10:00,27560.2,27563.44,27555.69,27555.69
8/16/2021,10:15:00,27559.22,27606.77,27551.9,27606.77
8/16/2021,10:20:00,27608.07,27608.17,27593.37,27606.29
8/16/2021,10:25:00,27599.4,27615.55,27598.24,27612.56
8/16/2021,10:30:00,27611.07,27612.64,27567.95,27568.93
8/16/2021,10:35:00,27568.81,27579.95,27554.1,27579.95
8/16/2021,10:40:00,27580.62,27580.93,27553.84,27556.25
8/16/2021,10:45:00,27556.67,27556.67,27536.59,27536.59
8/16/2021,10:50:00,27536.54,27537.31,27505.31,27512.41
8/16/2021,10:55:00,27512.93,27521.98,27508.53,27517.79
8/16/2021,11:00:00,27519.02,27519.02,27471.51,27474.18
8/16/2021,11:05:00,27474.39,27480.05,27453.69,27453.85
8/16/2021,11:10:00,27454.2,27467.22,27451.41,27452.66
8/16/2021,11:15:00,27455.43,27474.19,27452.93,27462.05
8/16/2021,11:20:00,27462.55,27463.68,27445.53,27447.26
8/16/2021,11:25:00,27450.94,27459.71,27447.69,27457
8/16/2021,11:30:00,27455.12,27455.12,27441.12,27441.12
8/16/2021,12:30:00,27448.41,27449.47,27427.38,27444.21
8/16/2021,12:35:00,27445.96,27470.5,27445.96,27468.65
8/16/2021,12:40:00,27469.26,27480.8,27468.73,27473.23
8/16/2021,12:45:00,27472.45,27489.7,27471.92,27478.77
8/16/2021,12:50:00,27479.21,27483.4,27467.97,27476.34
8/16/2021,12:55:00,27471.49,27471.49,27459.2,27459.76
8/16/2021,13:00:00,27459.94,27464.79,27455.1,27459.73
8/16/2021,13:05:00,27459.59,27460.94,27452.33,27460.28
8/16/2021,13:10:00,27460.28,27478.11,27460.28,27478.11
8/16/2021,13:15:00,27478.9,27483.51,27473.77,27481.15
8/16/2021,13:20:00,27481,27482.04,27472.61,27481.76
8/16/2021,13:25:00,27482.4,27495.2,27479.28,27492.14
8/16/2021,13:30:00,27492.84,27495.97,27484.99,27484.99
8/16/2021,13:35:00,27485.06,27489.25,27481.74,27489.25
8/16/2021,13:40:00,27489.49,27517.65,27489.49,27517.65
8/16/2021,13:45:00,27518.13,27523.49,27506.78,27507.33
8/16/2021,13:50:00,27507.74,27510.5,27500.3,27502.7
8/16/2021,13:55:00,27503.15,27516.35,27501.68,27504.8
8/16/2021,14:00:00,27504.1,27520.81,27504.1,27511.14
8/16/2021,14:05:00,27510.13,27510.13,27500.49,27507.07
8/16/2021,14:10:00,27506.48,27506.48,27492.59,27494.63
8/16/2021,14:15:00,27494.12,27512.66,27492.77,27511.77
8/16/2021,14:20:00,27511.76,27512.22,27506.99,27510.44
8/16/2021,14:25:00,27510.97,27519.23,27506.81,27506.81
8/16/2021,14:30:00,27500.04,27500.04,27490.02,27494.44
8/16/2021,14:35:00,27494.01,27499.43,27492.96,27499.43
8/16/2021,14:40:00,27499.1,27499.1,27485.41,27493.83
8/16/2021,14:45:00,27492.75,27493.82,27480.69,27485.12
8/16/2021,14:50:00,27484.74,27511.94,27484.74,27511.6
8/16/2021,14:55:00,27511.14,27520.37,27502.35,27520.37
8/16/2021,15:00:00,27523.19,27523.19,27523.19,27523.19
