7/4/2022,9:00:00,26086.78,26156.08,26055.06,26084.31
7/4/2022,9:05:00,26083.61,26186.7,26071.2,26186.7
7/4/2022,9:10:00,26185.16,26236.72,26166.73,26236.72
7/4/2022,9:15:00,26232.43,26246.86,26212,26241.17
7/4/2022,9:20:00,26245.6,26258.86,26201.45,26207.46
7/4/2022,9:25:00,26202.3,26212.95,26161.11,26205.99
7/4/2022,9:30:00,26213.12,26235.19,26191.14,26203.65
7/4/2022,9:35:00,26209.98,26225.47,26204.9,26209.78
7/4/2022,9:40:00,26215.29,26224.94,26190.72,26193.11
7/4/2022,9:45:00,26190.57,26192.94,26084.05,26101.93
7/4/2022,9:50:00,26094.92,26097.53,26069.61,26069.79
7/4/2022,9:55:00,26069.46,26113.36,26068.03,26095.93
7/4/2022,10:00:00,26097.9,26149.08,26095.31,26145.12
7/4/2022,10:05:00,26146.32,26173.71,26145.36,26145.61
7/4/2022,10:10:00,26143.79,26161.43,26132.9,26156.06
7/4/2022,10:15:00,26154.63,26154.63,26083.12,26097.92
7/4/2022,10:20:00,26098.48,26098.48,26021.49,26021.49
7/4/2022,10:25:00,26022.21,26026.16,25986.34,25990.67
7/4/2022,10:30:00,25991.53,26006.99,25951.16,25952.94
7/4/2022,10:35:00,25953.07,25991.96,25945.83,25982.3
7/4/2022,10:40:00,25981.58,26088.79,25981.58,26088
7/4/2022,10:45:00,26096.17,26144.49,26077.87,26143.87
7/4/2022,10:50:00,26145.72,26151.2,26114.93,26115.68
7/4/2022,10:55:00,26116.33,26141.85,26105.23,26130.89
7/4/2022,11:00:00,26132.59,26135.59,26110.75,26111.77
7/4/2022,11:05:00,26110.97,26153.8,26110.97,26149.49
7/4/2022,11:10:00,26152.63,26182.21,26147.93,26147.93
7/4/2022,11:15:00,26146.89,26151.89,26100.34,26105.62
7/4/2022,11:20:00,26105.61,26111.73,26090.17,26095.1
7/4/2022,11:25:00,26094.06,26094.69,26081.19,26082.76
7/4/2022,11:30:00,26085.07,26085.07,26085.07,26085.07
7/4/2022,12:30:00,26088.98,26101.76,26066.07,26081.41
7/4/2022,12:35:00,26081.52,26106.96,26075.17,26098.98
7/4/2022,12:40:00,26097.69,26105.21,26089.9,26094.21
7/4/2022,12:45:00,26093.25,26106.67,26086.14,26086.14
7/4/2022,12:50:00,26085.78,26101.53,26083.9,26094.42
7/4/2022,12:55:00,26093.2,26100.64,26088.64,26098.67
7/4/2022,13:00:00,26097.22,26097.77,26061.13,26061.13
7/4/2022,13:05:00,26061.33,26091.92,26061.33,26087.65
7/4/2022,13:10:00,26087.85,26090.51,26078.79,26083.07
7/4/2022,13:15:00,26082.31,26085.98,26064.32,26066.38
7/4/2022,13:20:00,26066.9,26067.85,26053.22,26059.56
7/4/2022,13:25:00,26055.47,26072.13,26052.5,26066.47
7/4/2022,13:30:00,26066.2,26072.72,26057.32,26059.52
7/4/2022,13:35:00,26059.35,26059.61,26043.39,26044.17
7/4/2022,13:40:00,26044.07,26062.68,26043.96,26061
7/4/2022,13:45:00,26060.89,26065.42,26052.15,26053.39
7/4/2022,13:50:00,26053.77,26060.61,26052.44,26058.82
7/4/2022,13:55:00,26059.56,26076.71,26058.7,26074.85
7/4/2022,14:00:00,26074.86,26111.21,26070.76,26097.17
7/4/2022,14:05:00,26096.08,26113.22,26090.52,26100.57
7/4/2022,14:10:00,26100.46,26115.95,26095.48,26098.01
7/4/2022,14:15:00,26098.36,26103.9,26089.61,26101.67
7/4/2022,14:20:00,26102.24,26118.97,26102.24,26109.76
7/4/2022,14:25:00,26108.81,26114.15,26103.82,26114.15
7/4/2022,14:30:00,26113.76,26140.3,26113.76,26139.42
7/4/2022,14:35:00,26139.08,26155.18,26139.08,26139.5
7/4/2022,14:40:00,26137.99,26143.48,26126.67,26131.78
7/4/2022,14:45:00,26132.04,26155.04,26129.71,26150.96
7/4/2022,14:50:00,26151.22,26158.99,26148.02,26157.26
7/4/2022,14:55:00,26157.78,26163.27,26148.23,26163.27
7/4/2022,15:00:00,26153.81,26153.81,26153.81,26153.81
