6/25/2021,9:00:00,29137.3,29174.17,29097.09,29113.25
6/25/2021,9:05:00,29117.22,29135.78,29093.19,29104.59
6/25/2021,9:10:00,29104.21,29111.92,29096.39,29096.39
6/25/2021,9:15:00,29097.33,29126.47,29092.46,29092.66
6/25/2021,9:20:00,29089.14,29106.73,29078.35,29096.95
6/25/2021,9:25:00,29097.55,29101.83,29081.03,29088.6
6/25/2021,9:30:00,29087.51,29089.8,29062.7,29062.7
6/25/2021,9:35:00,29059.23,29090.79,29054.39,29073.57
6/25/2021,9:40:00,29073.23,29077.57,29051.15,29053.67
6/25/2021,9:45:00,29053.46,29061.46,29038.29,29061.46
6/25/2021,9:50:00,29062.04,29079.71,29057.14,29074.41
6/25/2021,9:55:00,29074.98,29076.3,29057.01,29070.45
6/25/2021,10:00:00,29071.33,29076.62,29060.85,29065.35
6/25/2021,10:05:00,29065.68,29078.86,29060.3,29077.36
6/25/2021,10:10:00,29075.87,29076.68,29059.75,29070.55
6/25/2021,10:15:00,29070.94,29070.94,29040.68,29043.89
6/25/2021,10:20:00,29044.22,29044.22,28993.41,28993.41
6/25/2021,10:25:00,28993.84,29014.98,28992.74,29008.74
6/25/2021,10:30:00,29008.5,29020.69,28997.77,29020.69
6/25/2021,10:35:00,29020.77,29035.04,29013.82,29034.96
6/25/2021,10:40:00,29035.31,29052.21,29035.31,29037.09
6/25/2021,10:45:00,29036.25,29036.25,29021.26,29029.72
6/25/2021,10:50:00,29030.52,29052.33,29030.52,29050.55
6/25/2021,10:55:00,29051.32,29057.92,29049.07,29057.37
6/25/2021,11:00:00,29056.99,29064.61,29050.81,29064.21
6/25/2021,11:05:00,29064.13,29080.29,29063.3,29079.97
6/25/2021,11:10:00,29079.23,29079.49,29074.45,29078.64
6/25/2021,11:15:00,29079.43,29095.02,29075.53,29076.37
6/25/2021,11:20:00,29076.07,29091.84,29076.07,29083.11
6/25/2021,11:25:00,29083.06,29090.91,29082.33,29089.3
6/25/2021,11:30:00,29093,29093,29093,29093
6/25/2021,12:30:00,29109.04,29114.52,29091.81,29092.9
6/25/2021,12:35:00,29092.58,29110.67,29092.58,29106.69
6/25/2021,12:40:00,29106.86,29115.72,29106.86,29111.2
6/25/2021,12:45:00,29111.58,29117.93,29105.7,29109.25
6/25/2021,12:50:00,29108.97,29113.58,29098.66,29099.87
6/25/2021,12:55:00,29099.94,29101.72,29096.41,29097.18
6/25/2021,13:00:00,29097.29,29102.24,29095.73,29101
6/25/2021,13:05:00,29101.5,29113.61,29101.5,29112.63
6/25/2021,13:10:00,29114.76,29115.73,29107.17,29110.05
6/25/2021,13:15:00,29109.18,29110,29094.06,29094.06
6/25/2021,13:20:00,29094.77,29107.89,29094.77,29100.6
6/25/2021,13:25:00,29099.97,29099.97,29080.05,29080.57
6/25/2021,13:30:00,29080.98,29094.22,29074.46,29074.46
6/25/2021,13:35:00,29074.49,29079.22,29067.15,29069.46
6/25/2021,13:40:00,29070.55,29072.72,29066.45,29071.19
6/25/2021,13:45:00,29070.48,29075.97,29068.5,29075.01
6/25/2021,13:50:00,29075.19,29081.02,29073.1,29081.02
6/25/2021,13:55:00,29085.16,29091.84,29080.19,29082.74
6/25/2021,14:00:00,29082.68,29087.05,29081.03,29081.78
6/25/2021,14:05:00,29081.24,29084.04,29072.28,29084.04
6/25/2021,14:10:00,29083.24,29089.24,29069.69,29069.69
6/25/2021,14:15:00,29068.85,29068.85,29053.06,29063.85
6/25/2021,14:20:00,29063.41,29081.89,29063.26,29075.19
6/25/2021,14:25:00,29075,29075,29067.13,29068.27
6/25/2021,14:30:00,29068.26,29072.13,29060.72,29060.72
6/25/2021,14:35:00,29060.48,29063.15,29052.48,29052.94
6/25/2021,14:40:00,29052.99,29058.15,29051.21,29051.22
6/25/2021,14:45:00,29049.75,29059.26,29047.38,29057.98
6/25/2021,14:50:00,29055.13,29065.14,29055.13,29057.29
6/25/2021,14:55:00,29058.95,29087.19,29058.95,29085.69
6/25/2021,15:00:00,29068.88,29068.88,29066.18,29066.18
