6/16/2020,9:00:00,21912.29,22154.49,21899.48,22150.15
6/16/2020,9:05:00,22149.45,22208.67,22141.45,22151.82
6/16/2020,9:10:00,22153.55,22168.22,22117.15,22165.1
6/16/2020,9:15:00,22165.21,22176.98,22134.35,22152.44
6/16/2020,9:20:00,22152.73,22156.47,22074.14,22111.27
6/16/2020,9:25:00,22111.24,22159.51,22111.24,22138.87
6/16/2020,9:30:00,22138.8,22180.46,22138.8,22158.28
6/16/2020,9:35:00,22158.78,22160.81,22113.24,22125.88
6/16/2020,9:40:00,22126.39,22135.72,22110.47,22113.99
6/16/2020,9:45:00,22111.06,22139.66,22104.72,22106.65
6/16/2020,9:50:00,22107.56,22143.39,22103.45,22137.45
6/16/2020,9:55:00,22138.36,22155.4,22130.57,22147.29
6/16/2020,10:00:00,22145.77,22234.26,22145.77,22217.38
6/16/2020,10:05:00,22216,22218.63,22179.67,22195.99
6/16/2020,10:10:00,22195.19,22211.91,22180.42,22190.47
6/16/2020,10:15:00,22193.14,22198.42,22166.97,22171.98
6/16/2020,10:20:00,22190.89,22214.57,22189.55,22190.95
6/16/2020,10:25:00,22191.73,22191.73,22170.03,22187.55
6/16/2020,10:30:00,22187.45,22239.85,22185.7,22239.43
6/16/2020,10:35:00,22241.4,22241.4,22188.79,22192.62
6/16/2020,10:40:00,22191.95,22217.35,22191.14,22208.41
6/16/2020,10:45:00,22206.86,22219.03,22193.26,22193.26
6/16/2020,10:50:00,22192.1,22209.88,22186.77,22191.69
6/16/2020,10:55:00,22190.41,22192.98,22173.5,22186.19
6/16/2020,11:00:00,22186.65,22226.34,22182.02,22224.01
6/16/2020,11:05:00,22224.3,22244.68,22221.48,22244.17
6/16/2020,11:10:00,22244.31,22244.31,22223.86,22233.72
6/16/2020,11:15:00,22239.44,22272.47,22239.44,22255.98
6/16/2020,11:20:00,22255.32,22259.58,22242.24,22247.11
6/16/2020,11:25:00,22246.6,22246.6,22230.82,22241.76
6/16/2020,11:30:00,22241.23,22244.96,22241.23,22244.96
6/16/2020,12:30:00,22472.44,22488.57,22444.18,22467.15
6/16/2020,12:35:00,22465.5,22465.5,22435.27,22439.21
6/16/2020,12:40:00,22439.57,22445.71,22403.72,22408.91
6/16/2020,12:45:00,22407.98,22442.89,22403.8,22426.54
6/16/2020,12:50:00,22426.67,22443.71,22406.04,22406.04
6/16/2020,12:55:00,22405.23,22409.37,22364.37,22364.37
6/16/2020,13:00:00,22363.25,22385.87,22318.22,22384.21
6/16/2020,13:05:00,22379.97,22403.14,22375.73,22396.35
6/16/2020,13:10:00,22394.99,22399.06,22368.06,22397.42
6/16/2020,13:15:00,22397.23,22437.22,22397.23,22428.11
6/16/2020,13:20:00,22426.04,22433.24,22403.75,22411.01
6/16/2020,13:25:00,22404.46,22424.04,22402.59,22418.13
6/16/2020,13:30:00,22417.52,22422.96,22411.78,22422.64
6/16/2020,13:35:00,22423.21,22423.42,22380.32,22380.32
6/16/2020,13:40:00,22381.24,22428.77,22381.24,22428.77
6/16/2020,13:45:00,22428.3,22466.52,22418.93,22466.52
6/16/2020,13:50:00,22472.28,22496.23,22463.21,22490.03
6/16/2020,13:55:00,22489.62,22499.77,22472.55,22474.11
6/16/2020,14:00:00,22473.09,22528.33,22473.09,22528.2
6/16/2020,14:05:00,22528.75,22568.77,22518.91,22568.77
6/16/2020,14:10:00,22572.08,22576.6,22553.71,22569.61
6/16/2020,14:15:00,22568.78,22569.68,22543.81,22548.84
6/16/2020,14:20:00,22548.31,22595.21,22548.31,22590.37
6/16/2020,14:25:00,22594.55,22624.14,22584.21,22621.13
6/16/2020,14:30:00,22619.63,22620.39,22528.14,22538.53
6/16/2020,14:35:00,22544.51,22599.84,22544.51,22590.87
6/16/2020,14:40:00,22592.85,22602.51,22561.67,22591.54
6/16/2020,14:45:00,22590.18,22615.69,22571.41,22592.13
6/16/2020,14:50:00,22593.5,22608.72,22578.38,22608.72
6/16/2020,14:55:00,22609.1,22622.49,22534.35,22544.64
6/16/2020,15:00:00,22555.86,22582.21,22555.86,22582.21
