2/4/2019,9:00:00,20831.9,20916.94,20831.9,20891.11
2/4/2019,9:05:00,20892.81,20904.12,20876.03,20876.28
2/4/2019,9:10:00,20883.28,20883.7,20864.07,20866.13
2/4/2019,9:15:00,20863.99,20882.48,20863.23,20880.08
2/4/2019,9:20:00,20881.75,20881.75,20852.72,20862.96
2/4/2019,9:25:00,20861.2,20877.91,20861.2,20875.62
2/4/2019,9:30:00,20869.94,20879.96,20862.18,20879.8
2/4/2019,9:35:00,20882.23,20885.96,20862.08,20863.55
2/4/2019,9:40:00,20865.61,20874.53,20863.73,20871.87
2/4/2019,9:45:00,20872.82,20882.71,20872.09,20882.17
2/4/2019,9:50:00,20882.08,20882.83,20860.09,20861.54
2/4/2019,9:55:00,20860.27,20891.17,20859.61,20891.17
2/4/2019,10:00:00,20892.72,20922.58,20892.72,20899.82
2/4/2019,10:05:00,20900.02,20901.92,20887.44,20887.93
2/4/2019,10:10:00,20887.72,20892.97,20884.5,20887.69
2/4/2019,10:15:00,20888.19,20899.31,20879.85,20880.46
2/4/2019,10:20:00,20880.63,20898.2,20874.73,20874.73
2/4/2019,10:25:00,20874.96,20876.63,20869.69,20872.45
2/4/2019,10:30:00,20872.69,20876.24,20849.09,20850.25
2/4/2019,10:35:00,20850.77,20850.77,20823.68,20833.53
2/4/2019,10:40:00,20834.07,20871.65,20834.07,20871.65
2/4/2019,10:45:00,20870.64,20871.14,20859.16,20861.12
2/4/2019,10:50:00,20861.16,20876.51,20860.55,20876.51
2/4/2019,10:55:00,20875.64,20888.39,20871.06,20874.07
2/4/2019,11:00:00,20873.76,20877.51,20871.13,20873.19
2/4/2019,11:05:00,20873.1,20876.21,20871.06,20875.2
2/4/2019,11:10:00,20875.41,20885.31,20853.82,20884.15
2/4/2019,11:15:00,20884.13,20887.05,20871.96,20881.99
2/4/2019,11:20:00,20882.14,20895.54,20881.66,20883.09
2/4/2019,11:25:00,20883.1,20899.43,20883.1,20899.43
2/4/2019,11:30:00,20899.23,20899.23,20897.85,20897.85
2/4/2019,12:30:00,20893.14,20896.29,20875.2,20882.28
2/4/2019,12:35:00,20886.02,20907.57,20886.02,20898.23
2/4/2019,12:40:00,20896.94,20898.7,20887.44,20887.72
2/4/2019,12:45:00,20887.88,20888.25,20876.79,20880.6
2/4/2019,12:50:00,20879.01,20882.22,20862.58,20872.5
2/4/2019,12:55:00,20872.47,20874.47,20866.15,20870.62
2/4/2019,13:00:00,20870.79,20871.83,20857.02,20862.99
2/4/2019,13:05:00,20863.8,20863.8,20855.56,20858.79
2/4/2019,13:10:00,20859.18,20865.75,20859.18,20863.72
2/4/2019,13:15:00,20863.98,20868.74,20856.73,20862.39
2/4/2019,13:20:00,20863.11,20874.04,20863.11,20866.68
2/4/2019,13:25:00,20867.1,20874.31,20863.17,20863.19
2/4/2019,13:30:00,20863.87,20865.46,20853.46,20853.46
2/4/2019,13:35:00,20849.48,20867.12,20849.48,20861.68
2/4/2019,13:40:00,20861.67,20871.09,20858.63,20864.18
2/4/2019,13:45:00,20864.46,20884.37,20864.46,20884.37
2/4/2019,13:50:00,20884.24,20884.24,20870.43,20874.54
2/4/2019,13:55:00,20874.78,20876.58,20869.81,20873.11
2/4/2019,14:00:00,20872.96,20873.71,20870.79,20870.95
2/4/2019,14:05:00,20871.59,20872.35,20860.45,20862.53
2/4/2019,14:10:00,20862.46,20877.64,20862.46,20874.38
2/4/2019,14:15:00,20874.38,20876.24,20872.02,20872.27
2/4/2019,14:20:00,20872.36,20880.78,20866.91,20874.94
2/4/2019,14:25:00,20874.41,20878.4,20873.65,20878.4
2/4/2019,14:30:00,20877.77,20882.97,20865,20865.42
2/4/2019,14:35:00,20865.45,20877.24,20865.1,20875.1
2/4/2019,14:40:00,20875.57,20875.57,20862.11,20862.11
2/4/2019,14:45:00,20862.88,20869.36,20862.88,20865.52
2/4/2019,14:50:00,20865.02,20869.25,20859.34,20862.82
2/4/2019,14:55:00,20862.74,20878.14,20859.28,20877.08
2/4/2019,15:00:00,20886.04,20886.04,20883.77,20883.77
