11/25/2021,9:00:00,29469.65,29502.11,29449.02,29486.53
11/25/2021,9:05:00,29473.49,29492.18,29444.45,29488.3
11/25/2021,9:10:00,29495.75,29506.53,29465.22,29467.77
11/25/2021,9:15:00,29467.31,29493.76,29457.73,29487.97
11/25/2021,9:20:00,29488.06,29488.93,29463.39,29469.75
11/25/2021,9:25:00,29468.24,29492.39,29467.08,29474.77
11/25/2021,9:30:00,29483.91,29524.83,29483.91,29519.03
11/25/2021,9:35:00,29519.68,29525.93,29496.73,29498.08
11/25/2021,9:40:00,29496.2,29518.3,29490.93,29508.93
11/25/2021,9:45:00,29508.36,29553.18,29506.67,29533.03
11/25/2021,9:50:00,29533.17,29545.08,29528.48,29544.36
11/25/2021,9:55:00,29543.48,29548.78,29534.42,29539.52
11/25/2021,10:00:00,29537.85,29551.29,29537.21,29551.29
11/25/2021,10:05:00,29551.17,29570.42,29539.1,29544.53
11/25/2021,10:10:00,29544.54,29546.65,29535.75,29540.08
11/25/2021,10:15:00,29539.93,29565.67,29539.93,29555.25
11/25/2021,10:20:00,29555.2,29560.06,29541.6,29541.6
11/25/2021,10:25:00,29540.08,29544.36,29517.73,29524.22
11/25/2021,10:30:00,29523.08,29523.08,29486.23,29486.23
11/25/2021,10:35:00,29497.52,29497.52,29475.49,29489.61
11/25/2021,10:40:00,29489.14,29504.46,29474.77,29478.9
11/25/2021,10:45:00,29477.8,29495.78,29477.8,29493.82
11/25/2021,10:50:00,29492.79,29506.72,29481.02,29506.72
11/25/2021,10:55:00,29511.94,29530.02,29511.94,29524.36
11/25/2021,11:00:00,29526.55,29556.32,29526.55,29529.88
11/25/2021,11:05:00,29530.66,29531.16,29513.89,29517.12
11/25/2021,11:10:00,29517.17,29527.47,29502.77,29504.72
11/25/2021,11:15:00,29504.4,29519.27,29504.4,29510.99
11/25/2021,11:20:00,29509.72,29513.98,29496.82,29497.07
11/25/2021,11:25:00,29496.86,29501.63,29493.4,29499.86
11/25/2021,11:30:00,29500.57,29500.57,29500.57,29500.57
11/25/2021,12:30:00,29547.82,29556.98,29527.54,29536.17
11/25/2021,12:35:00,29534.87,29537.79,29525.07,29526.11
11/25/2021,12:40:00,29526.65,29538.1,29523.97,29537.95
11/25/2021,12:45:00,29537.75,29538.55,29525.36,29525.36
11/25/2021,12:50:00,29524.21,29535.29,29524.21,29533.69
11/25/2021,12:55:00,29532.99,29537.19,29519.37,29519.37
11/25/2021,13:00:00,29519.91,29530.48,29517.8,29529.76
11/25/2021,13:05:00,29529.51,29533.59,29525.02,29530.89
11/25/2021,13:10:00,29530.21,29538.7,29529.21,29529.21
11/25/2021,13:15:00,29527.22,29529.07,29523.78,29526.33
11/25/2021,13:20:00,29526.78,29531.41,29524.47,29526.41
11/25/2021,13:25:00,29526.23,29528.65,29519.36,29524.7
11/25/2021,13:30:00,29525.05,29525.82,29514.86,29515.63
11/25/2021,13:35:00,29515.82,29518.57,29514.34,29518.51
11/25/2021,13:40:00,29518.21,29522.95,29517.36,29519.14
11/25/2021,13:45:00,29519.86,29530.69,29518.54,29526.37
11/25/2021,13:50:00,29525.62,29528.88,29523.07,29524.3
11/25/2021,13:55:00,29523.75,29525.9,29515.36,29524.44
11/25/2021,14:00:00,29524.72,29528.12,29517.44,29518.63
11/25/2021,14:05:00,29519.28,29530.83,29512.59,29527.13
11/25/2021,14:10:00,29531.82,29547.39,29531.82,29546.87
11/25/2021,14:15:00,29546.67,29552.81,29533.74,29534.84
11/25/2021,14:20:00,29534.74,29546.73,29533.31,29546.73
11/25/2021,14:25:00,29546.64,29555.97,29541,29541.63
11/25/2021,14:30:00,29541.82,29546.65,29521.67,29528.69
11/25/2021,14:35:00,29529.36,29533.1,29519.01,29524.36
11/25/2021,14:40:00,29524.6,29526.32,29515.58,29515.58
11/25/2021,14:45:00,29515.58,29520.66,29510.39,29517.7
11/25/2021,14:50:00,29517.17,29536.71,29515.9,29528.6
11/25/2021,14:55:00,29528.69,29531.89,29516.46,29516.46
11/25/2021,15:00:00,29509.55,29509.55,29499.28,29499.28
