2020/7/6,9:00:00,22341.27,22390.18,22325.75,22374.14
2020/7/6,9:05:00,22373.51,22440.14,22373.51,22433.86
2020/7/6,9:10:00,22435.17,22440.07,22418.11,22418.11
2020/7/6,9:15:00,22415.16,22422.44,22408.96,22411.62
2020/7/6,9:20:00,22410.88,22425.31,22404.77,22410.02
2020/7/6,9:25:00,22406.38,22412.21,22391.67,22395.49
2020/7/6,9:30:00,22395.28,22406.66,22377.24,22389.72
2020/7/6,9:35:00,22390.03,22412.36,22380.32,22412.36
2020/7/6,9:40:00,22410.72,22422.61,22409.32,22417.11
2020/7/6,9:45:00,22416.93,22433.86,22408.4,22408.4
2020/7/6,9:50:00,22408.77,22427.52,22403.32,22426.98
2020/7/6,9:55:00,22426.36,22499.49,22421.4,22498.71
2020/7/6,10:00:00,22498.83,22539.12,22498.83,22525.49
2020/7/6,10:05:00,22526.04,22541.26,22513.39,22522.03
2020/7/6,10:10:00,22522.53,22540.19,22518.47,22532.87
2020/7/6,10:15:00,22533.23,22539.42,22514.03,22514.03
2020/7/6,10:20:00,22514.9,22525.94,22507.43,22509
2020/7/6,10:25:00,22508.48,22549.33,22508.48,22547.45
2020/7/6,10:30:00,22552.88,22584.29,22552.88,22564.3
2020/7/6,10:35:00,22563.67,22580.93,22560.71,22580.93
2020/7/6,10:40:00,22581.23,22599.31,22581.22,22593.48
2020/7/6,10:45:00,22592.58,22610.34,22586.75,22608.61
2020/7/6,10:50:00,22608.83,22614.61,22605.76,22612.55
2020/7/6,10:55:00,22612.53,22627.63,22596.26,22596.26
2020/7/6,11:00:00,22596.22,22637.27,22592.75,22637.27
2020/7/6,11:05:00,22637.13,22650.24,22633.76,22642.67
2020/7/6,11:10:00,22641.73,22654.32,22630.78,22647.69
2020/7/6,11:15:00,22645.98,22659.6,22639.14,22651.59
2020/7/6,11:20:00,22649.67,22649.67,22620.02,22620.19
2020/7/6,11:25:00,22620.24,22630.17,22613.3,22616.61
2020/7/6,11:30:00,22616.74,22616.74,22612.72,22612.72
2020/7/6,12:30:00,22625.14,22653.22,22622.35,22641.83
2020/7/6,12:35:00,22641.73,22645.18,22621.86,22624.81
2020/7/6,12:40:00,22613.74,22637.19,22613.74,22624.33
2020/7/6,12:45:00,22624.21,22653.96,22616.41,22653.63
2020/7/6,12:50:00,22655.94,22684.62,22649.09,22677.63
2020/7/6,12:55:00,22665.92,22677.33,22660.5,22661.04
2020/7/6,13:00:00,22661.88,22678.91,22661.88,22678.02
2020/7/6,13:05:00,22675.59,22677.77,22665.87,22675.38
2020/7/6,13:10:00,22676.3,22686.88,22674.69,22680.44
2020/7/6,13:15:00,22679.12,22684.8,22666.48,22670.59
2020/7/6,13:20:00,22669.84,22670.67,22658.65,22660.09
2020/7/6,13:25:00,22659.82,22674.82,22658.18,22674.34
2020/7/6,13:30:00,22672.17,22708.14,22672.07,22696.05
2020/7/6,13:35:00,22696.11,22704.22,22686.34,22686.39
2020/7/6,13:40:00,22685.93,22685.93,22665.02,22665.57
2020/7/6,13:45:00,22665.75,22684.47,22664.09,22682.77
2020/7/6,13:50:00,22683.08,22690.81,22671.99,22680.44
2020/7/6,13:55:00,22678.95,22694.27,22673.2,22694.27
2020/7/6,14:00:00,22694.83,22727.1,22694.83,22723.65
2020/7/6,14:05:00,22724.41,22729.84,22713.7,22713.7
2020/7/6,14:10:00,22713.91,22723.13,22713.18,22721
2020/7/6,14:15:00,22720.71,22733.77,22711.34,22732.12
2020/7/6,14:20:00,22732.08,22734.11,22712.68,22715.17
2020/7/6,14:25:00,22713.53,22718.6,22699.65,22716.77
2020/7/6,14:30:00,22718.22,22726.29,22708.67,22709.39
2020/7/6,14:35:00,22710.43,22718.53,22700.23,22700.23
2020/7/6,14:40:00,22701.99,22701.99,22676.58,22676.63
2020/7/6,14:45:00,22677.45,22695.83,22671.76,22695.72
2020/7/6,14:50:00,22703.51,22722.25,22703.51,22709.26
2020/7/6,14:55:00,22709.01,22709.14,22691.58,22700.71
2020/7/6,15:00:00,22709.63,22714.44,22709.63,22714.44
