1/20/2021,9:00:00,28798.74,28801.19,28682.15,28685.57
1/20/2021,9:05:00,28689.01,28700.03,28608.13,28626.68
1/20/2021,9:10:00,28627.46,28674.24,28612.72,28673.45
1/20/2021,9:15:00,28671.96,28677.89,28638.54,28638.54
1/20/2021,9:20:00,28636.55,28660.34,28623.74,28623.9
1/20/2021,9:25:00,28619.89,28633.38,28593.1,28630.83
1/20/2021,9:30:00,28630.32,28636.19,28602.72,28619.48
1/20/2021,9:35:00,28619.6,28643.88,28606.71,28621.32
1/20/2021,9:40:00,28626.43,28632.85,28612.54,28614.19
1/20/2021,9:45:00,28615.85,28620.78,28566.52,28566.76
1/20/2021,9:50:00,28567.52,28600.63,28567.52,28579.3
1/20/2021,9:55:00,28579.61,28615.52,28579.61,28605.7
1/20/2021,10:00:00,28605.94,28619.01,28604.32,28606.55
1/20/2021,10:05:00,28605.61,28605.61,28518.64,28518.64
1/20/2021,10:10:00,28516.91,28551.57,28512.5,28513.5
1/20/2021,10:15:00,28513.1,28516.26,28493.63,28507.77
1/20/2021,10:20:00,28511.95,28532.62,28497.54,28509.64
1/20/2021,10:25:00,28508.96,28524.33,28498.53,28499.22
1/20/2021,10:30:00,28496.69,28533.54,28496.02,28530.51
1/20/2021,10:35:00,28530.12,28551.92,28510.01,28535.45
1/20/2021,10:40:00,28535.18,28535.18,28481.56,28484.67
1/20/2021,10:45:00,28484.05,28535.61,28484.05,28528.41
1/20/2021,10:50:00,28528.28,28536.43,28523.01,28534.87
1/20/2021,10:55:00,28535.18,28550.2,28535.16,28544.54
1/20/2021,11:00:00,28543.98,28552.62,28528.46,28528.46
1/20/2021,11:05:00,28529.22,28540.01,28513.91,28521.68
1/20/2021,11:10:00,28521.7,28525.73,28511.68,28516.08
1/20/2021,11:15:00,28516.39,28522.84,28500.3,28502.96
1/20/2021,11:20:00,28500.21,28519.29,28500.21,28519.29
1/20/2021,11:25:00,28517.38,28524.92,28501.39,28507.52
1/20/2021,11:30:00,28504.38,28504.38,28504.38,28504.38
1/20/2021,12:30:00,28502.16,28506.18,28467.57,28472.61
1/20/2021,12:35:00,28474.17,28498.07,28471.92,28474.05
1/20/2021,12:40:00,28477.68,28496.45,28461.43,28493.47
1/20/2021,12:45:00,28494.04,28510.21,28494.04,28510.21
1/20/2021,12:50:00,28511.15,28534.03,28511.15,28521.27
1/20/2021,12:55:00,28521.36,28523.93,28505.3,28505.51
1/20/2021,13:00:00,28505.75,28505.75,28456.19,28456.19
1/20/2021,13:05:00,28453.25,28453.25,28402.11,28438.87
1/20/2021,13:10:00,28439.05,28460.91,28432.96,28460.04
1/20/2021,13:15:00,28458.78,28458.78,28441.22,28450.46
1/20/2021,13:20:00,28449.56,28459.48,28440.62,28444.87
1/20/2021,13:25:00,28444.9,28450.95,28440.36,28447.87
1/20/2021,13:30:00,28447.43,28454.57,28439.01,28439.01
1/20/2021,13:35:00,28439.31,28474.83,28438.86,28466.33
1/20/2021,13:40:00,28466.91,28478.29,28466.91,28478.29
1/20/2021,13:45:00,28478.64,28488.27,28476.77,28483.02
1/20/2021,13:50:00,28483.04,28483.82,28475.34,28482.13
1/20/2021,13:55:00,28482.37,28486.01,28475.7,28475.7
1/20/2021,14:00:00,28476.05,28486.87,28470.99,28472.05
1/20/2021,14:05:00,28471.28,28498.49,28471.14,28495.43
1/20/2021,14:10:00,28495.73,28504.24,28488.89,28504.24
1/20/2021,14:15:00,28503.15,28512.43,28501.44,28512.43
1/20/2021,14:20:00,28512.64,28536.29,28505.54,28505.54
1/20/2021,14:25:00,28505.34,28535.31,28501.28,28528.11
1/20/2021,14:30:00,28527.66,28534.44,28514.31,28520.45
1/20/2021,14:35:00,28521.19,28543.45,28521.19,28538.36
1/20/2021,14:40:00,28538.97,28540.31,28518.94,28519.23
1/20/2021,14:45:00,28514.39,28515.39,28505.89,28511
1/20/2021,14:50:00,28510.98,28541.25,28510.91,28538.13
1/20/2021,14:55:00,28538.72,28550.69,28529.37,28529.37
1/20/2021,15:00:00,28526.54,28526.54,28523.26,28523.26
