4/24/2019,9:00:00,22356.83,22362.92,22336.57,22339.36
4/24/2019,9:05:00,22337.51,22345.93,22331.21,22338.76
4/24/2019,9:10:00,22337.17,22338.53,22316.65,22327.66
4/24/2019,9:15:00,22323.71,22323.71,22314.47,22317.07
4/24/2019,9:20:00,22316.12,22321.04,22313.22,22314.67
4/24/2019,9:25:00,22316.5,22318.25,22299.51,22299.76
4/24/2019,9:30:00,22300.02,22313.95,22297.31,22313.95
4/24/2019,9:35:00,22314.41,22316.09,22309.86,22311.39
4/24/2019,9:40:00,22312.73,22315.26,22308.28,22311.25
4/24/2019,9:45:00,22311.78,22325.7,22311.78,22316
4/24/2019,9:50:00,22317.24,22325.38,22316.89,22322.12
4/24/2019,9:55:00,22321.99,22335.98,22319.62,22335
4/24/2019,10:00:00,22335.87,22337.92,22311.15,22313.75
4/24/2019,10:05:00,22314.22,22314.22,22284.75,22293
4/24/2019,10:10:00,22288.42,22305.62,22287.66,22302.81
4/24/2019,10:15:00,22301.68,22312.1,22301.68,22308.9
4/24/2019,10:20:00,22313.44,22327.87,22310.75,22327.19
4/24/2019,10:25:00,22326.13,22352.87,22326.13,22345.51
4/24/2019,10:30:00,22345.63,22350.58,22332.88,22343.36
4/24/2019,10:35:00,22343.74,22349.4,22312.52,22313.17
4/24/2019,10:40:00,22312.74,22329.13,22311.11,22325.36
4/24/2019,10:45:00,22326.47,22326.47,22309.52,22314.48
4/24/2019,10:50:00,22313.72,22313.72,22293.59,22298.4
4/24/2019,10:55:00,22299.53,22307.48,22298.2,22304.18
4/24/2019,11:00:00,22305.64,22305.64,22282.57,22304.43
4/24/2019,11:05:00,22303.8,22303.8,22251.16,22275.76
4/24/2019,11:10:00,22275.74,22285.13,22272.89,22281.75
4/24/2019,11:15:00,22281.87,22281.87,22244.89,22244.89
4/24/2019,11:20:00,22245.14,22258.47,22244.13,22254.21
4/24/2019,11:25:00,22253.45,22257.79,22251.52,22255.24
4/24/2019,11:30:00,22254.52,22254.52,22254.42,22254.42
4/24/2019,12:30:00,22231.24,22236.81,22221.07,22236.81
4/24/2019,12:35:00,22236.84,22244.25,22236.75,22241.9
4/24/2019,12:40:00,22241.95,22242.81,22236.69,22240.34
4/24/2019,12:45:00,22240.74,22241.94,22231.3,22231.84
4/24/2019,12:50:00,22231.56,22231.56,22155.76,22155.76
4/24/2019,12:55:00,22154.82,22157,22126.69,22129.74
4/24/2019,13:00:00,22128.92,22139.88,22125.48,22129.58
4/24/2019,13:05:00,22130.39,22148.07,22128.35,22146.23
4/24/2019,13:10:00,22146.84,22148.66,22135.15,22145.8
4/24/2019,13:15:00,22146.5,22161.63,22146.5,22158.91
4/24/2019,13:20:00,22158.1,22166.24,22154.37,22165.28
4/24/2019,13:25:00,22164.86,22171.42,22162.13,22165.05
4/24/2019,13:30:00,22165.06,22165.78,22153.11,22161.33
4/24/2019,13:35:00,22161.47,22167.77,22157.91,22163.95
4/24/2019,13:40:00,22163.75,22166.37,22157.79,22166.35
4/24/2019,13:45:00,22166.85,22175.45,22166.43,22173.04
4/24/2019,13:50:00,22173.36,22174.77,22164.88,22165.42
4/24/2019,13:55:00,22166.55,22167.25,22163.31,22164.1
4/24/2019,14:00:00,22163.68,22167.57,22163.58,22165.38
4/24/2019,14:05:00,22164.71,22193.11,22162.44,22185.23
4/24/2019,14:10:00,22185.34,22197.04,22177.48,22197.04
4/24/2019,14:15:00,22197.67,22204.51,22195.53,22203.07
4/24/2019,14:20:00,22202.47,22202.82,22189.86,22202.82
4/24/2019,14:25:00,22203.06,22204.74,22192.62,22192.62
4/24/2019,14:30:00,22192.64,22196.53,22186.73,22187.63
4/24/2019,14:35:00,22185.58,22187.89,22183.67,22186.97
4/24/2019,14:40:00,22186.15,22189.75,22178.02,22182.49
4/24/2019,14:45:00,22183.1,22193.38,22181.73,22186.92
4/24/2019,14:50:00,22182.06,22195.32,22178.95,22193.4
4/24/2019,14:55:00,22193.19,22193.19,22182.13,22186.5
4/24/2019,15:00:00,22194.08,22200,22194.08,22200
