12/4/2019,9:00:00,23186.74,23203.77,23138.42,23140.91
12/4/2019,9:05:00,23137.75,23166.13,23128.61,23155.23
12/4/2019,9:10:00,23155.17,23155.17,23074.22,23086.99
12/4/2019,9:15:00,23090.33,23090.33,23049.59,23053.09
12/4/2019,9:20:00,23045.57,23106.99,23044.78,23106.99
12/4/2019,9:25:00,23104.69,23135.07,23096.59,23121.79
12/4/2019,9:30:00,23120.4,23121.54,23086.45,23096.62
12/4/2019,9:35:00,23097.3,23113.11,23095.05,23112.11
12/4/2019,9:40:00,23112.19,23112.47,23093.67,23104.56
12/4/2019,9:45:00,23105.24,23119.35,23104.7,23115.25
12/4/2019,9:50:00,23116.35,23116.35,23078.62,23089.51
12/4/2019,9:55:00,23094.43,23105.99,23092.82,23101.46
12/4/2019,10:00:00,23101.34,23101.34,23074.92,23082.26
12/4/2019,10:05:00,23081.99,23095.65,23079.91,23084.21
12/4/2019,10:10:00,23085.28,23093.88,23076.7,23091.07
12/4/2019,10:15:00,23089.03,23089.82,23074.03,23089.82
12/4/2019,10:20:00,23090.83,23104.79,23088.62,23103.42
12/4/2019,10:25:00,23103.78,23109.14,23102.69,23105.66
12/4/2019,10:30:00,23102.79,23125.85,23102.13,23111.3
12/4/2019,10:35:00,23111.21,23135.31,23110.74,23117.75
12/4/2019,10:40:00,23117.53,23120.11,23110.04,23110.04
12/4/2019,10:45:00,23109.46,23123.39,23092.79,23096
12/4/2019,10:50:00,23095.73,23095.73,23066.47,23066.47
12/4/2019,10:55:00,23066.7,23090.38,23063.9,23090.38
12/4/2019,11:00:00,23090.5,23101.5,23086.37,23097.87
12/4/2019,11:05:00,23097.98,23101,23087.82,23088.46
12/4/2019,11:10:00,23088.72,23091.62,23071.38,23088.41
12/4/2019,11:15:00,23092.19,23095.09,23088.75,23093.23
12/4/2019,11:20:00,23094.33,23095.96,23090.23,23090.86
12/4/2019,11:25:00,23090.96,23093.96,23087.5,23090.55
12/4/2019,11:30:00,23087.8,23087.8,23087.8,23087.8
12/4/2019,12:30:00,23097.81,23112.76,23093.48,23095.57
12/4/2019,12:35:00,23095.24,23097.19,23086.2,23097.19
12/4/2019,12:40:00,23097.17,23104.16,23097.17,23102.44
12/4/2019,12:45:00,23102.14,23132.31,23102.14,23128.88
12/4/2019,12:50:00,23127.72,23127.72,23118.72,23120.28
12/4/2019,12:55:00,23120.16,23126.66,23119.16,23126.05
12/4/2019,13:00:00,23127.72,23134.39,23126.29,23133.74
12/4/2019,13:05:00,23133.4,23135.44,23123.3,23124
12/4/2019,13:10:00,23124.08,23131.94,23124.08,23131.69
12/4/2019,13:15:00,23131.7,23131.7,23125.33,23127.95
12/4/2019,13:20:00,23127.16,23133.25,23127.16,23131.36
12/4/2019,13:25:00,23133.2,23136.33,23127.05,23127.39
12/4/2019,13:30:00,23127.46,23129,23117.37,23120.24
12/4/2019,13:35:00,23119.93,23122.9,23115.9,23118.11
12/4/2019,13:40:00,23118.02,23123.97,23117.06,23123.65
12/4/2019,13:45:00,23124.32,23141.85,23124.32,23138.18
12/4/2019,13:50:00,23138.11,23145.64,23136.23,23144.93
12/4/2019,13:55:00,23144.95,23152.47,23143.27,23151.5
12/4/2019,14:00:00,23151.33,23151.33,23144.99,23148.56
12/4/2019,14:05:00,23148.24,23148.43,23134.39,23135.25
12/4/2019,14:10:00,23136.08,23136.14,23129.78,23132.22
12/4/2019,14:15:00,23131.21,23144.67,23130.23,23144.56
12/4/2019,14:20:00,23144.76,23145.98,23134.2,23137.16
12/4/2019,14:25:00,23136.32,23142.38,23135.51,23139.67
12/4/2019,14:30:00,23139.6,23142.11,23136.41,23139.56
12/4/2019,14:35:00,23138.19,23142.97,23138.19,23140.84
12/4/2019,14:40:00,23141.01,23155.74,23141.01,23154.9
12/4/2019,14:45:00,23154.42,23156.26,23141.46,23141.46
12/4/2019,14:50:00,23143.69,23147.81,23135.43,23141.29
12/4/2019,14:55:00,23140.83,23141.2,23119.16,23123.67
12/4/2019,15:00:00,23135.23,23135.23,23135.23,23135.23
