11/12/2018,9:00:00,22121.7,22133.8,22106.44,22118.77
11/12/2018,9:05:00,22120.85,22142.58,22112.57,22140.28
11/12/2018,9:10:00,22138.01,22138.01,22061.47,22065.34
11/12/2018,9:15:00,22065.92,22078.57,22046.29,22055.45
11/12/2018,9:20:00,22057.35,22087.32,22053.59,22084.05
11/12/2018,9:25:00,22088.99,22153.26,22083.06,22153.26
11/12/2018,9:30:00,22158.33,22218.44,22158.33,22207.73
11/12/2018,9:35:00,22207.12,22240.09,22207.11,22235.92
11/12/2018,9:40:00,22235.25,22237.36,22215.56,22215.56
11/12/2018,9:45:00,22216.11,22224.01,22209.94,22216.32
11/12/2018,9:50:00,22215.7,22215.7,22194.39,22208.1
11/12/2018,9:55:00,22207.8,22227.5,22206.59,22213.28
11/12/2018,10:00:00,22211.86,22235.54,22202.59,22233.75
11/12/2018,10:05:00,22232.04,22277.69,22230.68,22266.99
11/12/2018,10:10:00,22266.37,22266.65,22247,22261.96
11/12/2018,10:15:00,22262.03,22272.43,22251.49,22264.05
11/12/2018,10:20:00,22264.5,22272.29,22239.82,22243.49
11/12/2018,10:25:00,22242.53,22257.13,22238.96,22257.13
11/12/2018,10:30:00,22257.23,22274.83,22240.52,22274.83
11/12/2018,10:35:00,22280.55,22301.46,22280.55,22292.8
11/12/2018,10:40:00,22288.53,22290.69,22264.03,22269.07
11/12/2018,10:45:00,22269.07,22276.49,22251.65,22251.65
11/12/2018,10:50:00,22252.37,22258.3,22245.72,22247.32
11/12/2018,10:55:00,22247.48,22255.24,22236.77,22253.73
11/12/2018,11:00:00,22256.42,22263.2,22236.87,22256.48
11/12/2018,11:05:00,22256.08,22261.16,22242.94,22259.47
11/12/2018,11:10:00,22259.32,22275.26,22254.35,22254.35
11/12/2018,11:15:00,22253.98,22267.12,22250.87,22253.31
11/12/2018,11:20:00,22253.04,22284.88,22252.63,22277.73
11/12/2018,11:25:00,22278.04,22292.76,22277.36,22288.14
11/12/2018,11:30:00,22284.23,22284.23,22284.23,22284.23
11/12/2018,12:30:00,22273.86,22301.73,22270.99,22301.73
11/12/2018,12:35:00,22301.69,22324.01,22301.28,22317.11
11/12/2018,12:40:00,22318.31,22318.31,22291.12,22296.24
11/12/2018,12:45:00,22296.31,22297.7,22278.64,22279.55
11/12/2018,12:50:00,22279.93,22279.93,22257.92,22266.73
11/12/2018,12:55:00,22265.89,22274.75,22262.01,22266.51
11/12/2018,13:00:00,22267.64,22271.15,22249.33,22254.69
11/12/2018,13:05:00,22254.3,22275.3,22251.64,22268.03
11/12/2018,13:10:00,22268.21,22276.26,22262.16,22273.09
11/12/2018,13:15:00,22272.69,22280.38,22269.93,22280.38
11/12/2018,13:20:00,22280.37,22280.37,22267.91,22272.52
11/12/2018,13:25:00,22272.67,22278.2,22270.36,22276.39
11/12/2018,13:30:00,22275.99,22281.21,22270.84,22278.28
11/12/2018,13:35:00,22278.07,22287.96,22274.97,22285.89
11/12/2018,13:40:00,22285.94,22285.94,22272.49,22281.37
11/12/2018,13:45:00,22281.34,22283.38,22276.37,22278.55
11/12/2018,13:50:00,22283.84,22290.86,22273.94,22273.94
11/12/2018,13:55:00,22272.93,22278.84,22270.66,22275.26
11/12/2018,14:00:00,22275.26,22288.99,22273.04,22278.19
11/12/2018,14:05:00,22278.13,22288.96,22277.94,22283.85
11/12/2018,14:10:00,22282.38,22282.38,22238.38,22243.02
11/12/2018,14:15:00,22241.92,22247.55,22240.61,22247.55
11/12/2018,14:20:00,22247.17,22263.24,22241.61,22259.23
11/12/2018,14:25:00,22259.35,22266.96,22258.34,22264.21
11/12/2018,14:30:00,22264.76,22271.32,22262.7,22267.86
11/12/2018,14:35:00,22267.28,22275.86,22263.74,22275.86
11/12/2018,14:40:00,22275.54,22279.87,22271.67,22277.23
11/12/2018,14:45:00,22279.11,22284.64,22267.38,22268.42
11/12/2018,14:50:00,22268.86,22271.7,22256.54,22270.47
11/12/2018,14:55:00,22270.79,22271.95,22260.82,22268
11/12/2018,15:00:00,22273.36,22273.36,22269.88,22269.88
