3/18/2020,9:00:00,17154.08,17286.67,17043.34,17286.67
3/18/2020,9:05:00,17286.18,17286.18,17093.38,17272.07
3/18/2020,9:10:00,17253.63,17396.84,17217.57,17356.47
3/18/2020,9:15:00,17346.04,17363.11,17264.6,17276.2
3/18/2020,9:20:00,17280.46,17341.31,17229.84,17258.31
3/18/2020,9:25:00,17254.66,17301.84,17219.61,17251.55
3/18/2020,9:30:00,17240.34,17273.39,17231.29,17231.29
3/18/2020,9:35:00,17210.85,17225.53,17153.34,17211.2
3/18/2020,9:40:00,17195.43,17195.43,17110.99,17153.33
3/18/2020,9:45:00,17142.42,17178.67,17050.78,17060.21
3/18/2020,9:50:00,17057.93,17154.54,17030.95,17116.65
3/18/2020,9:55:00,17113.55,17218.02,17102.62,17201.67
3/18/2020,10:00:00,17212.6,17270.09,17194.73,17211.34
3/18/2020,10:05:00,17210.65,17214.6,17097.59,17098.57
3/18/2020,10:10:00,17100.46,17183.19,17099.78,17183.19
3/18/2020,10:15:00,17184.08,17230.69,17160.77,17160.77
3/18/2020,10:20:00,17154.08,17205.87,17141.35,17188.42
3/18/2020,10:25:00,17187.2,17215.66,17172.72,17194.67
3/18/2020,10:30:00,17191.51,17304.83,17188.38,17298.9
3/18/2020,10:35:00,17303.76,17318.69,17239.33,17285.75
3/18/2020,10:40:00,17283.3,17302.1,17243.28,17243.28
3/18/2020,10:45:00,17249.74,17314.56,17245.3,17307.28
3/18/2020,10:50:00,17299.97,17362.73,17299.97,17334.58
3/18/2020,10:55:00,17345.24,17346.49,17259.8,17268.17
3/18/2020,11:00:00,17274.26,17301.81,17223.99,17240.64
3/18/2020,11:05:00,17240.15,17293.1,17240.15,17293.1
3/18/2020,11:10:00,17293.37,17306.28,17269.25,17304.1
3/18/2020,11:15:00,17298.3,17308.09,17278.84,17304.86
3/18/2020,11:20:00,17309.95,17352.24,17269.38,17269.38
3/18/2020,11:25:00,17271,17309.26,17248.1,17300.09
3/18/2020,11:30:00,17304.65,17308.33,17304.65,17308.33
3/18/2020,12:30:00,17367.88,17369.6,17260.09,17276.37
3/18/2020,12:35:00,17275.09,17290.56,17238.51,17285.5
3/18/2020,12:40:00,17281.05,17329.55,17279.79,17287.49
3/18/2020,12:45:00,17289.15,17289.15,17182.56,17186.07
3/18/2020,12:50:00,17176.69,17216.68,17161.34,17197.92
3/18/2020,12:55:00,17197.28,17197.28,17149.83,17178.37
3/18/2020,13:00:00,17182.85,17196.56,17144.73,17178.44
3/18/2020,13:05:00,17163.54,17221.56,17159.09,17194.25
3/18/2020,13:10:00,17194.85,17233.27,17187.16,17193.53
3/18/2020,13:15:00,17194.52,17199.23,17090.15,17090.15
3/18/2020,13:20:00,17085.89,17166.26,17073.27,17161.25
3/18/2020,13:25:00,17163.74,17168.02,17129.52,17160.77
3/18/2020,13:30:00,17159.99,17219.59,17159.99,17208.57
3/18/2020,13:35:00,17214.33,17216.31,17118.57,17141.15
3/18/2020,13:40:00,17150.47,17154.56,17097.19,17116.66
3/18/2020,13:45:00,17116.44,17134.26,17099.65,17123.97
3/18/2020,13:50:00,17121.85,17180.34,17120.61,17140.37
3/18/2020,13:55:00,17145.81,17183.38,17139.38,17175.35
3/18/2020,14:00:00,17183.23,17214.68,17161.82,17210.16
3/18/2020,14:05:00,17211.1,17214.17,17154.1,17191.23
3/18/2020,14:10:00,17190.43,17191.21,17083.57,17083.57
3/18/2020,14:15:00,17082.4,17082.4,16997.14,17028.15
3/18/2020,14:20:00,17017.07,17020.26,16937.41,16940.77
3/18/2020,14:25:00,16941.08,16952.17,16898.86,16898.86
3/18/2020,14:30:00,16888.08,16888.08,16812.08,16855.87
3/18/2020,14:35:00,16850.8,16875.39,16766.35,16772.74
3/18/2020,14:40:00,16767.8,16849.85,16763.86,16835.33
3/18/2020,14:45:00,16830.79,16879.95,16816.76,16871.65
3/18/2020,14:50:00,16865.34,16870.82,16747.56,16751.89
3/18/2020,14:55:00,16751.88,16766.34,16698.46,16715.94
3/18/2020,15:00:00,16726.55,16726.55,16726.55,16726.55
