10/6/2020,9:00:00,23420.07,23420.07,23393.91,23400.73
10/6/2020,9:05:00,23400.59,23414.82,23396.86,23409.83
10/6/2020,9:10:00,23412.37,23416.3,23383.79,23389.61
10/6/2020,9:15:00,23388.34,23410.4,23388.34,23396.26
10/6/2020,9:20:00,23394.87,23397.94,23381.49,23383.12
10/6/2020,9:25:00,23383.55,23385.05,23360.04,23360.04
10/6/2020,9:30:00,23360.55,23368.22,23348.76,23358.37
10/6/2020,9:35:00,23357.91,23367.07,23331.4,23332.13
10/6/2020,9:40:00,23333.39,23343.03,23333.39,23341.39
10/6/2020,9:45:00,23341.22,23362.52,23338.57,23362.52
10/6/2020,9:50:00,23362.91,23372.55,23359.22,23366.13
10/6/2020,9:55:00,23366.91,23395.72,23366.91,23389.06
10/6/2020,10:00:00,23388.92,23405.87,23384.67,23391.48
10/6/2020,10:05:00,23390.98,23396.01,23384.45,23388.46
10/6/2020,10:10:00,23387.97,23396.04,23386.86,23386.86
10/6/2020,10:15:00,23386.72,23388.7,23374,23384.64
10/6/2020,10:20:00,23384.79,23386.94,23379.64,23385.17
10/6/2020,10:25:00,23385.68,23398.35,23380.75,23381.59
10/6/2020,10:30:00,23382.41,23383.73,23373.3,23379.9
10/6/2020,10:35:00,23380.25,23386.31,23371.76,23386.21
10/6/2020,10:40:00,23385.68,23398.96,23385.68,23398.96
10/6/2020,10:45:00,23398.49,23427.05,23398.49,23412.08
10/6/2020,10:50:00,23411.91,23418.31,23407.02,23407.02
10/6/2020,10:55:00,23406.02,23408.5,23395.51,23399.66
10/6/2020,11:00:00,23399.83,23413.14,23399.83,23412.89
10/6/2020,11:05:00,23413.45,23424.49,23410.23,23414.64
10/6/2020,11:10:00,23414.14,23422.44,23413.38,23418.6
10/6/2020,11:15:00,23418.61,23429.87,23418.61,23419.17
10/6/2020,11:20:00,23419.2,23426.96,23415.62,23420.1
10/6/2020,11:25:00,23419.65,23420.77,23407.78,23413.06
10/6/2020,11:30:00,23416.04,23425.91,23416.04,23425.91
10/6/2020,12:30:00,23416.31,23441.16,23416.31,23429.52
10/6/2020,12:35:00,23431.04,23431.04,23412.96,23416.41
10/6/2020,12:40:00,23416.36,23424.59,23414.29,23423.57
10/6/2020,12:45:00,23423.72,23431.08,23420.13,23423.59
10/6/2020,12:50:00,23424.69,23430.21,23417.36,23419.37
10/6/2020,12:55:00,23419.5,23419.68,23405.67,23405.67
10/6/2020,13:00:00,23404.99,23411.34,23401.92,23411.34
10/6/2020,13:05:00,23411.07,23420.7,23411.07,23420.7
10/6/2020,13:10:00,23420.71,23422.89,23419.04,23419.5
10/6/2020,13:15:00,23417.56,23425.92,23417.25,23425.44
10/6/2020,13:20:00,23426.25,23426.25,23416.73,23425.17
10/6/2020,13:25:00,23425.43,23431.4,23425.02,23428.93
10/6/2020,13:30:00,23429.51,23435.02,23426.17,23428.24
10/6/2020,13:35:00,23428.42,23436.84,23427.43,23435.8
10/6/2020,13:40:00,23435.44,23438.34,23433.11,23433.11
10/6/2020,13:45:00,23433.87,23434.78,23427.55,23427.55
10/6/2020,13:50:00,23426.3,23427.02,23420.65,23420.79
10/6/2020,13:55:00,23423.18,23431.01,23423,23423.88
10/6/2020,14:00:00,23424.25,23428.65,23422.49,23427.77
10/6/2020,14:05:00,23427.77,23427.79,23408.37,23408.37
10/6/2020,14:10:00,23407.8,23418.34,23407.58,23413.15
10/6/2020,14:15:00,23413.95,23429.04,23413.95,23427.47
10/6/2020,14:20:00,23427.55,23429.13,23417.23,23420.26
10/6/2020,14:25:00,23419.74,23425.49,23415.18,23416.57
10/6/2020,14:30:00,23417.17,23421.7,23408.08,23420.07
10/6/2020,14:35:00,23420.44,23426.66,23418.56,23425.04
10/6/2020,14:40:00,23424.52,23428.27,23421.45,23426.06
10/6/2020,14:45:00,23427.22,23437.4,23426.51,23436.07
10/6/2020,14:50:00,23436.56,23436.91,23421.85,23425.62
10/6/2020,14:55:00,23424.42,23435.72,23422.97,23434.45
10/6/2020,15:00:00,23439.4,23439.4,23433.73,23433.73
