6/27/2019,9:00:00,21156.88,21159.07,21127.89,21148.29
6/27/2019,9:05:00,21144.61,21166.39,21144.61,21150.69
6/27/2019,9:10:00,21151.68,21170.51,21144.56,21170.43
6/27/2019,9:15:00,21174.74,21174.74,21131.93,21131.93
6/27/2019,9:20:00,21131.71,21136.45,21123.97,21132.28
6/27/2019,9:25:00,21129.7,21150.01,21128.83,21143.55
6/27/2019,9:30:00,21143.41,21171.77,21143.41,21169.44
6/27/2019,9:35:00,21167.86,21177.98,21155.61,21155.61
6/27/2019,9:40:00,21156.1,21163.09,21152.17,21153.76
6/27/2019,9:45:00,21154.01,21155.66,21139.06,21154.49
6/27/2019,9:50:00,21155.4,21162.76,21148.62,21148.99
6/27/2019,9:55:00,21148.76,21173.16,21148.23,21166.32
6/27/2019,10:00:00,21165.66,21188.29,21165.66,21187.92
6/27/2019,10:05:00,21187.54,21189.03,21184.4,21187.57
6/27/2019,10:10:00,21188,21188,21171.57,21176.49
6/27/2019,10:15:00,21178.13,21186.01,21174.57,21179.99
6/27/2019,10:20:00,21180.52,21194.74,21179.3,21190.59
6/27/2019,10:25:00,21191.12,21200.43,21190.35,21197.62
6/27/2019,10:30:00,21197.59,21221.12,21197.32,21210.54
6/27/2019,10:35:00,21210.15,21229.16,21210.15,21219.25
6/27/2019,10:40:00,21219.06,21232.78,21219.06,21232.78
6/27/2019,10:45:00,21232.79,21239.56,21228.37,21228.37
6/27/2019,10:50:00,21229.08,21232.48,21222.98,21227.29
6/27/2019,10:55:00,21227.32,21244.38,21224.37,21243.17
6/27/2019,11:00:00,21243.12,21258.54,21243.12,21251.15
6/27/2019,11:05:00,21250.68,21255.02,21239.82,21255.02
6/27/2019,11:10:00,21254.94,21271.82,21252.58,21270.93
6/27/2019,11:15:00,21270.9,21280.35,21265.98,21277.05
6/27/2019,11:20:00,21276.74,21279.13,21265.85,21267.51
6/27/2019,11:25:00,21266.25,21268.04,21255.49,21263.66
6/27/2019,11:30:00,21263.64,21263.64,21262.1,21262.1
6/27/2019,12:30:00,21288.97,21310.29,21288.97,21300.67
6/27/2019,12:35:00,21301.11,21305.47,21293.94,21294.27
6/27/2019,12:40:00,21293.75,21301.63,21284.32,21295.5
6/27/2019,12:45:00,21295.14,21301.55,21293.05,21300.85
6/27/2019,12:50:00,21300.43,21302.32,21281.45,21283.25
6/27/2019,12:55:00,21283.79,21296.87,21283.79,21294.97
6/27/2019,13:00:00,21295.17,21296.97,21284.3,21294.34
6/27/2019,13:05:00,21294.46,21296.66,21277.41,21278.39
6/27/2019,13:10:00,21278.41,21283.89,21275.23,21282.55
6/27/2019,13:15:00,21281.93,21283.4,21273.86,21278.27
6/27/2019,13:20:00,21277.9,21284.77,21276.5,21284.67
6/27/2019,13:25:00,21284.66,21286.77,21282.1,21283.85
6/27/2019,13:30:00,21283.46,21289.63,21269.19,21273.45
6/27/2019,13:35:00,21273.48,21284.42,21272.82,21277.75
6/27/2019,13:40:00,21277.83,21278.64,21271.28,21273.6
6/27/2019,13:45:00,21273.67,21273.67,21260.28,21260.28
6/27/2019,13:50:00,21259.49,21268.06,21253.4,21267.3
6/27/2019,13:55:00,21266.89,21267.44,21262.61,21265.92
6/27/2019,14:00:00,21265.96,21278.74,21265.96,21277.76
6/27/2019,14:05:00,21277.8,21278.5,21273.93,21276.8
6/27/2019,14:10:00,21277.13,21286.77,21276.84,21284.46
6/27/2019,14:15:00,21285.13,21289.02,21281.52,21281.52
6/27/2019,14:20:00,21283.23,21283.73,21275.67,21277.4
6/27/2019,14:25:00,21277.04,21280.36,21271.55,21274.26
6/27/2019,14:30:00,21274.84,21284.42,21273.03,21279.99
6/27/2019,14:35:00,21278.05,21293.2,21278.04,21293.2
6/27/2019,14:40:00,21293.27,21309.82,21292.67,21309.73
6/27/2019,14:45:00,21308.83,21308.83,21289.91,21297.3
6/27/2019,14:50:00,21297.31,21309.31,21297.17,21309.31
6/27/2019,14:55:00,21308.56,21319.13,21306.85,21315.25
6/27/2019,15:00:00,21329.21,21338.17,21329.21,21338.17
