10/12/2020,9:00:00,23588.74,23597.91,23563.85,23577.33
10/12/2020,9:05:00,23576.2,23576.2,23538.8,23554.03
10/12/2020,9:10:00,23552.98,23554.8,23542.09,23549.25
10/12/2020,9:15:00,23547.87,23548.79,23516.58,23527.85
10/12/2020,9:20:00,23531.23,23549.63,23527.45,23547.25
10/12/2020,9:25:00,23547.94,23551.53,23529.56,23531.12
10/12/2020,9:30:00,23532.71,23552.98,23526.77,23545.4
10/12/2020,9:35:00,23545.6,23552.13,23532.25,23533.13
10/12/2020,9:40:00,23533.17,23536.11,23522.76,23532.7
10/12/2020,9:45:00,23532.46,23532.46,23522.42,23526.63
10/12/2020,9:50:00,23527.03,23534.43,23522.83,23534.43
10/12/2020,9:55:00,23533.63,23539.98,23524.99,23531.13
10/12/2020,10:00:00,23530.33,23535.67,23515.62,23515.84
10/12/2020,10:05:00,23515.07,23519.6,23508.52,23512.03
10/12/2020,10:10:00,23512.42,23538.28,23512.42,23531.37
10/12/2020,10:15:00,23530.91,23534.19,23522.57,23532.56
10/12/2020,10:20:00,23531.98,23539.32,23524.48,23534.75
10/12/2020,10:25:00,23534.89,23542.15,23529.35,23530.39
10/12/2020,10:30:00,23531.07,23553.64,23522.27,23548.19
10/12/2020,10:35:00,23548.98,23575.68,23548.98,23575.68
10/12/2020,10:40:00,23575.53,23582.15,23574.13,23581.22
10/12/2020,10:45:00,23581.26,23583.6,23571.45,23574.87
10/12/2020,10:50:00,23575.96,23585.82,23573.31,23584.11
10/12/2020,10:55:00,23583.05,23590.22,23581.56,23581.87
10/12/2020,11:00:00,23581.68,23588.19,23576.04,23576.04
10/12/2020,11:05:00,23576.02,23578.22,23560.73,23560.73
10/12/2020,11:10:00,23560.58,23565.21,23556.74,23556.81
10/12/2020,11:15:00,23556.91,23561.34,23552.24,23555.11
10/12/2020,11:20:00,23554.84,23555.23,23540.83,23541.31
10/12/2020,11:25:00,23542.12,23543.88,23539.07,23542.79
10/12/2020,11:30:00,23543.44,23543.95,23543.44,23543.95
10/12/2020,12:30:00,23504.25,23534.37,23501.26,23533.76
10/12/2020,12:35:00,23534.46,23535.9,23518.4,23532.1
10/12/2020,12:40:00,23531.8,23535.04,23528.88,23535.04
10/12/2020,12:45:00,23535.63,23551.01,23535.63,23549.5
10/12/2020,12:50:00,23548.09,23548.3,23538.66,23543.71
10/12/2020,12:55:00,23543.03,23544.08,23531.22,23531.52
10/12/2020,13:00:00,23532.08,23532.18,23523.49,23528.09
10/12/2020,13:05:00,23528.31,23538.98,23522.25,23538.98
10/12/2020,13:10:00,23539.31,23548.57,23538.25,23545.34
10/12/2020,13:15:00,23545.34,23549.9,23542.47,23546.51
10/12/2020,13:20:00,23546.61,23546.81,23543.16,23544.54
10/12/2020,13:25:00,23545.04,23548.47,23542.98,23548.01
10/12/2020,13:30:00,23547.66,23548.19,23537.52,23539.79
10/12/2020,13:35:00,23539.22,23547.83,23539.17,23547.77
10/12/2020,13:40:00,23548.06,23549.03,23542.51,23546.42
10/12/2020,13:45:00,23546.78,23558.72,23546.78,23554.95
10/12/2020,13:50:00,23555.22,23555.81,23548.75,23550.44
10/12/2020,13:55:00,23550.24,23550.45,23547.78,23548.94
10/12/2020,14:00:00,23549.07,23557.03,23535.43,23557.03
10/12/2020,14:05:00,23556.42,23563.3,23556.42,23559.09
10/12/2020,14:10:00,23559.49,23567.08,23559.49,23563.69
10/12/2020,14:15:00,23563.76,23567.19,23562.59,23565.81
10/12/2020,14:20:00,23566.38,23568.75,23560.17,23563.97
10/12/2020,14:25:00,23564.03,23567.77,23555.64,23556.91
10/12/2020,14:30:00,23557.11,23558.07,23551.16,23554.7
10/12/2020,14:35:00,23555.3,23566.23,23554.42,23566.2
10/12/2020,14:40:00,23565.7,23566.3,23552.58,23553
10/12/2020,14:45:00,23552.64,23555.96,23542.97,23550.01
10/12/2020,14:50:00,23549.49,23564.56,23549.49,23564.56
10/12/2020,14:55:00,23565.56,23572.7,23558.06,23558.69
10/12/2020,15:00:00,23554.11,23558.69,23554.11,23558.69
