2017/1/4,9:00:00,19298.68,19351.47,19277.93,19351.47
2017/1/4,9:05:00,19354.42,19362.4,19335.9,19352.44
2017/1/4,9:10:00,19356.88,19373.45,19354.34,19354.34
2017/1/4,9:15:00,19358.04,19390.47,19358.04,19387.76
2017/1/4,9:20:00,19386.06,19398.27,19378.58,19378.88
2017/1/4,9:25:00,19385.08,19391.43,19369.43,19375.11
2017/1/4,9:30:00,19378.02,19382.91,19364.4,19374.36
2017/1/4,9:35:00,19370.86,19399.45,19370.86,19379.67
2017/1/4,9:40:00,19379.17,19395.65,19375.97,19394.87
2017/1/4,9:45:00,19398.21,19431.18,19391.59,19431.18
2017/1/4,9:50:00,19427.45,19446.4,19427.19,19444.1
2017/1/4,9:55:00,19449.29,19455.57,19442.61,19446.66
2017/1/4,10:00:00,19445.92,19457.01,19444.32,19448.94
2017/1/4,10:05:00,19446.17,19458.58,19444.64,19458.58
2017/1/4,10:10:00,19457.35,19457.71,19433.15,19445.49
2017/1/4,10:15:00,19448.48,19455.53,19437.62,19437.62
2017/1/4,10:20:00,19437.33,19448.4,19436.88,19444.94
2017/1/4,10:25:00,19452.21,19470.86,19452.21,19470.86
2017/1/4,10:30:00,19469.78,19480.71,19459.31,19480.71
2017/1/4,10:35:00,19477.83,19486.93,19464.8,19486.93
2017/1/4,10:40:00,19487.34,19505.05,19487.34,19498.13
2017/1/4,10:45:00,19492.89,19504.93,19489.46,19504.93
2017/1/4,10:50:00,19504.71,19511.56,19504.02,19509.26
2017/1/4,10:55:00,19509.04,19513.96,19505.68,19510.14
2017/1/4,11:00:00,19510.95,19517,19505.83,19508.16
2017/1/4,11:05:00,19508.45,19515.19,19506.61,19515.19
2017/1/4,11:10:00,19515.09,19531.06,19515.09,19520.78
2017/1/4,11:15:00,19520.52,19528.93,19518.97,19528.93
2017/1/4,11:20:00,19529.98,19537.35,19527.56,19536.11
2017/1/4,11:25:00,19536.06,19541.05,19512.88,19528.98
2017/1/4,11:30:00,19528.9,19529.68,19528.9,19529.68
2017/1/4,12:30:00,19514.09,19514.09,19496.47,19507.85
2017/1/4,12:35:00,19509.04,19518.43,19509.04,19517.84
2017/1/4,12:40:00,19512.45,19535.74,19512.45,19535.74
2017/1/4,12:45:00,19534.17,19541.61,19524.92,19531.65
2017/1/4,12:50:00,19532,19533.82,19521.92,19524.32
2017/1/4,12:55:00,19526.85,19528.8,19512.46,19528.8
2017/1/4,13:00:00,19528.75,19541.36,19522.16,19538.83
