2/10/2021,9:00:00,29412.55,29428.49,29377.81,29405.78
2/10/2021,9:05:00,29403.25,29419.9,29368.18,29419.36
2/10/2021,9:10:00,29415.54,29440.85,29376.74,29437.59
2/10/2021,9:15:00,29437.13,29440.34,29407.62,29412.21
2/10/2021,9:20:00,29414.64,29457.14,29413.99,29449.03
2/10/2021,9:25:00,29451.92,29489.23,29451.92,29489.23
2/10/2021,9:30:00,29494.52,29497.7,29434.13,29436.64
2/10/2021,9:35:00,29439.92,29467.3,29439.92,29467.3
2/10/2021,9:40:00,29468.38,29471.84,29446.06,29467.28
2/10/2021,9:45:00,29464.69,29468.48,29442.79,29455.03
2/10/2021,9:50:00,29455.4,29459.38,29430.81,29439.72
2/10/2021,9:55:00,29438.27,29438.27,29424.26,29437.77
2/10/2021,10:00:00,29437.66,29463.69,29432.35,29451.68
2/10/2021,10:05:00,29450.36,29461.04,29436.24,29461.04
2/10/2021,10:10:00,29460.41,29460.41,29416.58,29425.38
2/10/2021,10:15:00,29423.84,29489.8,29423.84,29474.33
2/10/2021,10:20:00,29474.76,29475.55,29456.76,29456.76
2/10/2021,10:25:00,29454.98,29461.67,29447.5,29447.5
2/10/2021,10:30:00,29443.89,29456.69,29432.29,29444.06
2/10/2021,10:35:00,29442.49,29461.47,29442.49,29443.89
2/10/2021,10:40:00,29442.43,29470.11,29442.43,29465.2
2/10/2021,10:45:00,29464.73,29470.8,29458.35,29463.47
2/10/2021,10:50:00,29463.76,29488.84,29463.04,29471.32
2/10/2021,10:55:00,29471.11,29482.34,29470.66,29481.93
2/10/2021,11:00:00,29481.61,29517.98,29481.61,29517.98
2/10/2021,11:05:00,29518.78,29526,29512.16,29513.78
2/10/2021,11:10:00,29511.78,29547.76,29511.78,29541.82
2/10/2021,11:15:00,29540.58,29542.73,29517.77,29518.23
2/10/2021,11:20:00,29517.59,29522.67,29505.33,29507.14
2/10/2021,11:25:00,29507.02,29537.43,29507.02,29536.24
2/10/2021,11:30:00,29533.17,29533.17,29531.48,29531.48
2/10/2021,12:30:00,29512.68,29524.07,29496.51,29496.92
2/10/2021,12:35:00,29495.12,29504.46,29468.72,29472.24
2/10/2021,12:40:00,29472.14,29485.35,29470.03,29479.84
2/10/2021,12:45:00,29479.62,29486.02,29473.94,29475.15
2/10/2021,12:50:00,29474.38,29489.13,29462.73,29489.13
2/10/2021,12:55:00,29486.34,29486.34,29459.2,29463.45
2/10/2021,13:00:00,29464.2,29470.12,29441.64,29460.43
2/10/2021,13:05:00,29460.63,29470.15,29452.6,29455.43
2/10/2021,13:10:00,29454.97,29463.25,29454.78,29462.4
2/10/2021,13:15:00,29461.83,29481.68,29461.15,29481.15
2/10/2021,13:20:00,29480.54,29480.54,29458.2,29459.23
2/10/2021,13:25:00,29457.74,29489.52,29457.74,29463.36
2/10/2021,13:30:00,29464.17,29464.17,29445.34,29454.56
2/10/2021,13:35:00,29454.67,29473.97,29454.67,29472.74
2/10/2021,13:40:00,29472.33,29472.33,29460.1,29470.63
2/10/2021,13:45:00,29470.8,29477.68,29461.55,29473.43
2/10/2021,13:50:00,29474.28,29482.98,29472.72,29482.66
2/10/2021,13:55:00,29483.01,29501.43,29479.11,29496.82
2/10/2021,14:00:00,29498.22,29513.73,29487.65,29510.6
2/10/2021,14:05:00,29510.16,29510.16,29496.16,29501.4
2/10/2021,14:10:00,29501.35,29502.52,29490,29494.91
2/10/2021,14:15:00,29494.74,29497.93,29485.69,29492.81
2/10/2021,14:20:00,29492.81,29502.35,29488.81,29499.79
2/10/2021,14:25:00,29500.42,29508.41,29493.89,29500
2/10/2021,14:30:00,29499.36,29504.7,29492.64,29504.14
2/10/2021,14:35:00,29503.57,29503.57,29483.25,29485.82
2/10/2021,14:40:00,29485.97,29491.99,29481.83,29483.68
2/10/2021,14:45:00,29481.97,29507.47,29472.53,29504.24
2/10/2021,14:50:00,29504.42,29521.64,29504.42,29521.35
2/10/2021,14:55:00,29523.37,29546,29520.59,29546
2/10/2021,15:00:00,29557.02,29562.93,29557.02,29562.93
