11/4/2022,9:00:00,27371.89,27389.3,27284.77,27330.7
11/4/2022,9:05:00,27334.54,27357.81,27285.2,27294.78
11/4/2022,9:10:00,27295.29,27316.29,27290.76,27302.84
11/4/2022,9:15:00,27300.48,27311.63,27277.29,27282.08
11/4/2022,9:20:00,27279.19,27279.47,27227.81,27234.99
11/4/2022,9:25:00,27232.91,27233.21,27210.32,27233.21
11/4/2022,9:30:00,27231.34,27233.36,27205.29,27226.92
11/4/2022,9:35:00,27228.25,27228.25,27186.7,27200.65
11/4/2022,9:40:00,27202.38,27231.16,27198.13,27203.47
11/4/2022,9:45:00,27205.07,27218.62,27199.67,27212.17
11/4/2022,9:50:00,27213.91,27222.15,27201.43,27202.63
11/4/2022,9:55:00,27202.73,27205.33,27188.36,27188.36
11/4/2022,10:00:00,27188.58,27188.97,27110.83,27124.63
11/4/2022,10:05:00,27123.06,27135.13,27108.79,27113.39
11/4/2022,10:10:00,27115.51,27115.51,27081.3,27095.08
11/4/2022,10:15:00,27093.77,27093.98,27033.54,27046.53
11/4/2022,10:20:00,27053.24,27053.24,27033.41,27046.96
11/4/2022,10:25:00,27046.86,27077,27032.02,27075.22
11/4/2022,10:30:00,27075.88,27096.87,27069.78,27081.83
11/4/2022,10:35:00,27076.78,27109.4,27076.78,27100.48
11/4/2022,10:40:00,27101.13,27117.07,27101.13,27109.08
11/4/2022,10:45:00,27107.55,27112.88,27089.81,27107.4
11/4/2022,10:50:00,27107.69,27111.22,27087.63,27109.5
11/4/2022,10:55:00,27109.59,27110.63,27097.97,27110.63
11/4/2022,11:00:00,27109.83,27115.29,27081.64,27094.66
11/4/2022,11:05:00,27094.68,27101.06,27086.15,27092.65
11/4/2022,11:10:00,27093.47,27114.83,27086.31,27113.62
11/4/2022,11:15:00,27114.36,27130.96,27105.42,27126.81
11/4/2022,11:20:00,27125.6,27125.6,27103.02,27103.02
11/4/2022,11:25:00,27102.71,27109.28,27098.85,27104.01
11/4/2022,11:30:00,27103.17,27103.17,27103.17,27103.17
11/4/2022,12:30:00,27115.8,27120.43,27096.36,27115.14
11/4/2022,12:35:00,27114.31,27116.98,27102.59,27116.98
11/4/2022,12:40:00,27117.05,27120.07,27098.89,27104.07
11/4/2022,12:45:00,27105.6,27123.4,27105.6,27122.38
11/4/2022,12:50:00,27121.71,27124.96,27115.55,27123.72
11/4/2022,12:55:00,27123.1,27128.2,27121.11,27122.56
11/4/2022,13:00:00,27123.35,27124.27,27105.9,27106.7
11/4/2022,13:05:00,27107.57,27109.99,27089.05,27093.35
11/4/2022,13:10:00,27094.35,27106.52,27093.38,27094.03
11/4/2022,13:15:00,27094.59,27095.8,27083.7,27084.96
11/4/2022,13:20:00,27084.78,27089.63,27080.5,27082.03
11/4/2022,13:25:00,27083.61,27092.8,27078.19,27091.82
11/4/2022,13:30:00,27092.04,27098.93,27088.27,27098.93
11/4/2022,13:35:00,27104.86,27112.54,27101.36,27112.54
11/4/2022,13:40:00,27112.87,27129.2,27111.05,27125.12
11/4/2022,13:45:00,27125.32,27133.84,27124.32,27133.81
11/4/2022,13:50:00,27134.61,27151.25,27134.61,27145.95
11/4/2022,13:55:00,27146.01,27150.53,27137.98,27140.04
11/4/2022,14:00:00,27139.82,27168.04,27139.82,27152.42
11/4/2022,14:05:00,27151.61,27163.07,27140.39,27163.07
11/4/2022,14:10:00,27162.99,27178.96,27162.88,27177.46
11/4/2022,14:15:00,27177.93,27181.82,27172.39,27174.99
11/4/2022,14:20:00,27174.04,27180.07,27167.68,27178.38
11/4/2022,14:25:00,27177.99,27184.75,27172.63,27179.31
11/4/2022,14:30:00,27178.99,27179.94,27159.62,27159.62
11/4/2022,14:35:00,27159.38,27163.77,27156.17,27162.04
11/4/2022,14:40:00,27161.45,27179.08,27161.45,27176.91
11/4/2022,14:45:00,27176.79,27176.79,27163.13,27175.72
11/4/2022,14:50:00,27175.14,27175.19,27162.98,27169.01
11/4/2022,14:55:00,27168.88,27181.72,27163.79,27178.2
11/4/2022,15:00:00,27190.6,27199.74,27190.6,27199.74
