11/22/2018,9:00:00,21582.47,21599.57,21581.52,21584.28
11/22/2018,9:05:00,21582.97,21588.47,21548.56,21548.56
11/22/2018,9:10:00,21547,21569.25,21531.49,21568.31
11/22/2018,9:15:00,21568.87,21582.14,21559.19,21577.47
11/22/2018,9:20:00,21577.53,21587.85,21560.89,21561.25
11/22/2018,9:25:00,21560.92,21578.08,21560.92,21577.53
11/22/2018,9:30:00,21579.01,21623.09,21579.01,21611.83
11/22/2018,9:35:00,21611.96,21632.74,21611.96,21630.73
11/22/2018,9:40:00,21630.99,21632.75,21619.98,21626.47
11/22/2018,9:45:00,21623.69,21642.75,21622.19,21639.37
11/22/2018,9:50:00,21638.27,21638.68,21620.46,21631.82
11/22/2018,9:55:00,21631.79,21649.56,21631.79,21641.46
11/22/2018,10:00:00,21641.95,21667.12,21637.83,21648.88
11/22/2018,10:05:00,21649.02,21649.19,21618.54,21621.5
11/22/2018,10:10:00,21621.61,21621.61,21557.38,21561.3
11/22/2018,10:15:00,21561.52,21570.71,21551.96,21567.57
11/22/2018,10:20:00,21567.54,21568.73,21536.51,21556.29
11/22/2018,10:25:00,21556.18,21566.52,21534.6,21559.51
11/22/2018,10:30:00,21561.48,21561.48,21537.97,21543.72
11/22/2018,10:35:00,21543.7,21543.7,21503.08,21524.3
11/22/2018,10:40:00,21522.5,21543.36,21515.8,21515.8
11/22/2018,10:45:00,21516.28,21528.84,21498.75,21498.75
11/22/2018,10:50:00,21499.35,21532.3,21498.84,21524.33
11/22/2018,10:55:00,21523.85,21537.5,21496.66,21498.31
11/22/2018,11:00:00,21498.91,21514.99,21497.47,21514.99
11/22/2018,11:05:00,21515.77,21520.04,21496.52,21518.18
11/22/2018,11:10:00,21516.64,21533.76,21504.94,21515.41
11/22/2018,11:15:00,21515.32,21515.32,21484.98,21496.75
11/22/2018,11:20:00,21496.11,21504.24,21485.88,21504.24
11/22/2018,11:25:00,21504.43,21509.08,21497.88,21499.51
11/22/2018,11:30:00,21502.94,21504,21502.94,21504
11/22/2018,12:30:00,21538.92,21553.93,21525.19,21531.61
11/22/2018,12:35:00,21531.79,21548.73,21531.66,21543.3
11/22/2018,12:40:00,21542.77,21557.22,21537.1,21557.22
11/22/2018,12:45:00,21558.03,21565.12,21558.03,21559.82
11/22/2018,12:50:00,21559.36,21562.53,21552.76,21561.83
11/22/2018,12:55:00,21559.28,21560.99,21546.1,21559.77
11/22/2018,13:00:00,21558.13,21560.62,21546.64,21554.29
11/22/2018,13:05:00,21554.92,21605.33,21554.82,21594.37
11/22/2018,13:10:00,21594.92,21611.22,21594.92,21604.13
11/22/2018,13:15:00,21604.47,21610.69,21596.09,21605.53
11/22/2018,13:20:00,21602.45,21602.45,21588.78,21595.11
11/22/2018,13:25:00,21595.63,21604.07,21593.18,21595.75
11/22/2018,13:30:00,21596.12,21603.09,21595.62,21600.54
11/22/2018,13:35:00,21600.14,21638.65,21599.12,21638.65
11/22/2018,13:40:00,21638.71,21639.65,21633.89,21634.3
11/22/2018,13:45:00,21634.23,21635.51,21620.99,21622.91
11/22/2018,13:50:00,21622.96,21642.14,21617.96,21641.82
11/22/2018,13:55:00,21638.33,21646.94,21637.59,21639.21
11/22/2018,14:00:00,21633.83,21649.92,21628.37,21644.33
11/22/2018,14:05:00,21644.3,21644.3,21633.21,21638.16
11/22/2018,14:10:00,21637.11,21638.07,21609.88,21616.74
11/22/2018,14:15:00,21615.71,21618,21609.97,21610.48
11/22/2018,14:20:00,21611.18,21618.06,21611.18,21613.81
11/22/2018,14:25:00,21613.39,21622.21,21610.19,21622.21
11/22/2018,14:30:00,21622.54,21622.54,21613.97,21621.29
11/22/2018,14:35:00,21621.44,21657.48,21621.44,21654.68
11/22/2018,14:40:00,21656.12,21684.64,21656.12,21679.37
11/22/2018,14:45:00,21679.58,21684.57,21660.7,21665.34
11/22/2018,14:50:00,21667.07,21672.45,21661.4,21666.22
11/22/2018,14:55:00,21666.45,21684.03,21665.55,21684.03
11/22/2018,15:00:00,21655.2,21655.2,21646.55,21646.55
