3/11/2020,9:00:00,19758.26,19758.26,19658.97,19729.22
3/11/2020,9:05:00,19740.21,19821.14,19738.29,19816.04
3/11/2020,9:10:00,19823.75,19974.83,19823.75,19903.17
3/11/2020,9:15:00,19895.31,19897.11,19788.83,19832.21
3/11/2020,9:20:00,19827.21,19870.89,19801.73,19807.63
3/11/2020,9:25:00,19804.53,19826.85,19792.1,19812
3/11/2020,9:30:00,19806.2,19813.67,19717.7,19721.2
3/11/2020,9:35:00,19720.09,19855.39,19715.15,19855.39
3/11/2020,9:40:00,19849.04,19887.99,19755.74,19759.12
3/11/2020,9:45:00,19759.14,19792.64,19735.64,19746.18
3/11/2020,9:50:00,19746.07,19766.02,19714.92,19754.96
3/11/2020,9:55:00,19737.45,19792.06,19729.3,19792.06
3/11/2020,10:00:00,19791.29,19797.54,19756.64,19758.38
3/11/2020,10:05:00,19768.13,19855.52,19767.66,19844.65
3/11/2020,10:10:00,19837.97,19853.03,19803.67,19806.6
3/11/2020,10:15:00,19807.75,19809.91,19770.19,19771.64
3/11/2020,10:20:00,19774.25,19795.75,19764.94,19771.53
3/11/2020,10:25:00,19779.44,19779.44,19734.39,19734.39
3/11/2020,10:30:00,19728.83,19769.53,19728.83,19755.67
3/11/2020,10:35:00,19758.49,19761.49,19618.5,19626.41
3/11/2020,10:40:00,19624.71,19651.34,19552.62,19558.37
3/11/2020,10:45:00,19559.11,19626.76,19557.37,19609.84
3/11/2020,10:50:00,19609.63,19661.8,19587.67,19614.45
3/11/2020,10:55:00,19616.61,19634.69,19595.24,19598.58
3/11/2020,11:00:00,19603.61,19629.66,19553.11,19629.48
3/11/2020,11:05:00,19626.03,19626.03,19577.18,19577.22
3/11/2020,11:10:00,19578.54,19642.35,19553.55,19629.03
3/11/2020,11:15:00,19628.94,19628.94,19562.98,19606.28
3/11/2020,11:20:00,19606.58,19628.96,19598.64,19627.92
3/11/2020,11:25:00,19628.98,19683.59,19626.31,19681.63
3/11/2020,11:30:00,19707.63,19707.63,19707.63,19707.63
3/11/2020,12:30:00,19638.04,19650.08,19551.66,19560.81
3/11/2020,12:35:00,19558.32,19561.89,19523.49,19546.72
3/11/2020,12:40:00,19544.37,19565.7,19508.75,19554.46
3/11/2020,12:45:00,19556.04,19574.31,19533.78,19547.4
3/11/2020,12:50:00,19546.96,19583.64,19539.56,19578.7
3/11/2020,12:55:00,19577.64,19622.35,19576.81,19602.34
3/11/2020,13:00:00,19601.29,19601.79,19558.36,19589.7
3/11/2020,13:05:00,19589.29,19597.31,19572.38,19587.66
3/11/2020,13:10:00,19587.36,19594.69,19571.61,19579.06
3/11/2020,13:15:00,19580.03,19614.29,19580.03,19611.97
3/11/2020,13:20:00,19610.8,19646.84,19606,19644.21
3/11/2020,13:25:00,19643.55,19646.28,19597.35,19599.55
3/11/2020,13:30:00,19598.14,19617.71,19587.77,19598.13
3/11/2020,13:35:00,19597.59,19616.1,19583.72,19586.23
3/11/2020,13:40:00,19587.72,19615.27,19570.63,19606.6
3/11/2020,13:45:00,19605.38,19630.78,19587.81,19587.81
3/11/2020,13:50:00,19586.14,19605.94,19584.3,19584.3
3/11/2020,13:55:00,19582.69,19606.07,19575.61,19602.27
3/11/2020,14:00:00,19601.6,19601.6,19521.49,19535.51
3/11/2020,14:05:00,19536.5,19555.54,19499.68,19499.68
3/11/2020,14:10:00,19495.51,19504.73,19469.35,19474.32
3/11/2020,14:15:00,19474.72,19497.24,19454.28,19462.95
3/11/2020,14:20:00,19461.6,19471.94,19439.65,19450.76
3/11/2020,14:25:00,19450.38,19481.34,19443.64,19478.73
3/11/2020,14:30:00,19478.35,19493.65,19449.91,19468.57
3/11/2020,14:35:00,19468.92,19470.7,19439.68,19462.84
3/11/2020,14:40:00,19465.15,19482.42,19439.74,19469.22
3/11/2020,14:45:00,19467.66,19474.59,19438.37,19442.53
3/11/2020,14:50:00,19441.26,19441.26,19396.16,19396.16
3/11/2020,14:55:00,19398.9,19422.26,19392.25,19392.92
3/11/2020,15:00:00,19413.26,19416.06,19413.26,19416.06
