4/22/2019,9:00:00,22188.62,22194.36,22146.23,22165.81
4/22/2019,9:05:00,22163.29,22171.39,22149,22155.25
4/22/2019,9:10:00,22153.4,22201.19,22143.28,22198.18
4/22/2019,9:15:00,22201.12,22222.59,22199.19,22220.96
4/22/2019,9:20:00,22219.54,22229.57,22219.54,22227.39
4/22/2019,9:25:00,22227.17,22232.56,22221.6,22228.88
4/22/2019,9:30:00,22228.74,22247.36,22228.74,22245.86
4/22/2019,9:35:00,22247.01,22261.43,22247.01,22257.27
4/22/2019,9:40:00,22259.16,22276.17,22259.16,22276.17
4/22/2019,9:45:00,22276.03,22279.13,22264.9,22279.13
4/22/2019,9:50:00,22279.52,22280.19,22264.46,22265.11
4/22/2019,9:55:00,22264.9,22266.31,22257.61,22263.25
4/22/2019,10:00:00,22263.19,22264.51,22249.82,22249.82
4/22/2019,10:05:00,22249.3,22250.32,22231.45,22237.12
4/22/2019,10:10:00,22236.84,22241.05,22222.67,22223.17
4/22/2019,10:15:00,22222.64,22222.64,22198.8,22209
4/22/2019,10:20:00,22206.64,22218.26,22203.24,22214.49
4/22/2019,10:25:00,22215.82,22215.82,22126.37,22126.37
4/22/2019,10:30:00,22124.8,22158.52,22099.38,22150.98
4/22/2019,10:35:00,22150.92,22188.74,22150.38,22188.29
4/22/2019,10:40:00,22188.77,22197.55,22187,22192.71
4/22/2019,10:45:00,22193.75,22208.66,22192.43,22206.48
4/22/2019,10:50:00,22206.39,22246.72,22206.39,22241.1
4/22/2019,10:55:00,22241.66,22242.88,22230.61,22232.41
4/22/2019,11:00:00,22231.1,22231.1,22217.84,22223.68
4/22/2019,11:05:00,22224.14,22239.99,22217.82,22231.23
4/22/2019,11:10:00,22231.04,22231.04,22220.2,22221.62
4/22/2019,11:15:00,22222.23,22234,22222.21,22224.54
4/22/2019,11:20:00,22228.32,22235.92,22224.75,22234.44
4/22/2019,11:25:00,22237.58,22237.58,22227.15,22235.23
4/22/2019,11:30:00,22221,22221,22221,22221
4/22/2019,12:30:00,22203.63,22204.03,22193.99,22198.34
4/22/2019,12:35:00,22198.7,22203.96,22195.81,22202.5
4/22/2019,12:40:00,22202.25,22207.79,22200.85,22202.22
4/22/2019,12:45:00,22201.99,22207.88,22194.76,22194.76
4/22/2019,12:50:00,22193.99,22194.6,22183.81,22183.97
4/22/2019,12:55:00,22183.12,22192.86,22180.8,22191.42
4/22/2019,13:00:00,22190.78,22197.2,22187.21,22196.56
4/22/2019,13:05:00,22195.71,22196.39,22191.05,22194.57
4/22/2019,13:10:00,22194.69,22197.91,22194.69,22196.39
4/22/2019,13:15:00,22194.62,22195.63,22192.4,22194.74
4/22/2019,13:20:00,22194.98,22202.29,22190.97,22201.54
4/22/2019,13:25:00,22201.01,22202.24,22199.51,22201.56
4/22/2019,13:30:00,22201.95,22215.87,22200.75,22215.77
4/22/2019,13:35:00,22215.67,22215.67,22210.82,22214.17
4/22/2019,13:40:00,22214.05,22215.62,22209.89,22209.89
4/22/2019,13:45:00,22210.05,22212.01,22202.09,22212.01
4/22/2019,13:50:00,22212.29,22213.8,22210.22,22212.07
4/22/2019,13:55:00,22212.38,22215.02,22211.85,22214.17
4/22/2019,14:00:00,22213.6,22215.27,22210.59,22211.67
4/22/2019,14:05:00,22211.81,22215.5,22211.81,22215.43
4/22/2019,14:10:00,22213.99,22217.03,22210.77,22215.41
4/22/2019,14:15:00,22215.04,22216.67,22210.98,22212.27
4/22/2019,14:20:00,22212.86,22221.27,22210.38,22220.18
4/22/2019,14:25:00,22220.64,22226.05,22218.81,22220.09
4/22/2019,14:30:00,22219.97,22234.61,22219.97,22234.47
4/22/2019,14:35:00,22234.91,22235.83,22229.71,22229.71
4/22/2019,14:40:00,22229.16,22236.03,22224.85,22227.56
4/22/2019,14:45:00,22227.61,22234.06,22227.4,22234.06
4/22/2019,14:50:00,22233.91,22235.33,22228.54,22229.55
4/22/2019,14:55:00,22232.66,22238,22225.54,22225.54
4/22/2019,15:00:00,22224.96,22224.96,22217.9,22217.9
