10/7/2019,9:00:00,21445.73,21475.28,21445.73,21474.17
10/7/2019,9:05:00,21470.07,21470.26,21429.9,21442.16
10/7/2019,9:10:00,21447.78,21448.18,21427.69,21434.16
10/7/2019,9:15:00,21428.57,21439.32,21421.78,21427.76
10/7/2019,9:20:00,21426.3,21426.3,21376.8,21376.8
10/7/2019,9:25:00,21376.25,21382.83,21357.07,21368.14
10/7/2019,9:30:00,21367.85,21384.63,21365.07,21367.34
10/7/2019,9:35:00,21368,21376.61,21357.21,21367.37
10/7/2019,9:40:00,21368.6,21372.76,21356.87,21364.82
10/7/2019,9:45:00,21363.95,21373.37,21357.51,21365.45
10/7/2019,9:50:00,21365.87,21365.87,21355.47,21360.68
10/7/2019,9:55:00,21359,21361.77,21342.91,21346.25
10/7/2019,10:00:00,21344.99,21352.84,21332.78,21338.18
10/7/2019,10:05:00,21339.26,21353.26,21335.17,21350.12
10/7/2019,10:10:00,21349.59,21352.58,21336.77,21348.51
10/7/2019,10:15:00,21347.82,21347.82,21331.07,21331.27
10/7/2019,10:20:00,21331.14,21341.09,21328.26,21335.03
10/7/2019,10:25:00,21334.35,21352.07,21333.86,21352.07
10/7/2019,10:30:00,21351.44,21354.27,21338.17,21350.31
10/7/2019,10:35:00,21350.7,21358.33,21350.7,21355.11
10/7/2019,10:40:00,21356.39,21376.57,21350.66,21376.57
10/7/2019,10:45:00,21376.51,21378.71,21364.51,21367.43
10/7/2019,10:50:00,21365.52,21367.14,21352.38,21352.97
10/7/2019,10:55:00,21353.04,21371.39,21352.27,21371.04
10/7/2019,11:00:00,21370,21370.76,21354.27,21354.71
10/7/2019,11:05:00,21354.67,21361.69,21351.83,21352.23
10/7/2019,11:10:00,21351.82,21355.36,21349.32,21353.55
10/7/2019,11:15:00,21353.5,21357.48,21346.98,21351.79
10/7/2019,11:20:00,21351.79,21352.68,21344.43,21344.43
10/7/2019,11:25:00,21344.37,21348.81,21341.66,21345.34
10/7/2019,11:30:00,21349.21,21349.21,21346.63,21346.63
10/7/2019,12:30:00,21356.96,21372.83,21356.96,21364.93
10/7/2019,12:35:00,21365.32,21366.14,21355.34,21357.38
10/7/2019,12:40:00,21357.04,21366.3,21357.04,21358.07
10/7/2019,12:45:00,21353.19,21362.34,21349.6,21360.29
10/7/2019,12:50:00,21360.07,21361.34,21357.2,21360.17
10/7/2019,12:55:00,21359.71,21362.1,21355.78,21361.77
10/7/2019,13:00:00,21361.5,21362.5,21355.74,21361.2
10/7/2019,13:05:00,21361.29,21361.29,21351.23,21353.86
10/7/2019,13:10:00,21353.89,21362.82,21353.89,21362.73
10/7/2019,13:15:00,21362.21,21362.21,21359.51,21361.99
10/7/2019,13:20:00,21362.32,21368.26,21361.55,21365.05
10/7/2019,13:25:00,21364.99,21365.45,21362.8,21365.08
10/7/2019,13:30:00,21365.39,21371.11,21362.91,21371.06
10/7/2019,13:35:00,21370.65,21372.63,21369.43,21371.31
10/7/2019,13:40:00,21371.59,21372.18,21362.94,21364.15
10/7/2019,13:45:00,21364.51,21365.61,21363.32,21364.59
10/7/2019,13:50:00,21364.29,21369.56,21363.2,21365.39
10/7/2019,13:55:00,21365.89,21372.74,21365.01,21372.57
10/7/2019,14:00:00,21372.28,21372.28,21364.22,21364.32
10/7/2019,14:05:00,21364.03,21369.43,21362.92,21369.15
10/7/2019,14:10:00,21369.51,21372.32,21366.09,21366.09
10/7/2019,14:15:00,21364.91,21372.81,21364.87,21372.29
10/7/2019,14:20:00,21373.08,21375.76,21369.99,21374.77
10/7/2019,14:25:00,21374.85,21379.41,21369.59,21370.86
10/7/2019,14:30:00,21370.59,21382.68,21367.73,21371.72
10/7/2019,14:35:00,21371.95,21371.95,21368.99,21371.37
10/7/2019,14:40:00,21370.22,21370.22,21357.16,21361.45
10/7/2019,14:45:00,21361.54,21376.13,21359.84,21366.79
10/7/2019,14:50:00,21367.17,21378.23,21367.17,21368.18
10/7/2019,14:55:00,21368.42,21381.24,21366.56,21380.62
10/7/2019,15:00:00,21379.42,21379.42,21375.25,21375.25
