7/5/2021,9:00:00,28709.57,28731.07,28630.25,28655.3
7/5/2021,9:05:00,28660.67,28664.03,28633.54,28652.34
7/5/2021,9:10:00,28656.14,28656.14,28588.97,28616.73
7/5/2021,9:15:00,28623.96,28645.25,28608.39,28622.72
7/5/2021,9:20:00,28623.89,28660.35,28622.48,28657.59
7/5/2021,9:25:00,28656.93,28679.24,28652.56,28662.09
7/5/2021,9:30:00,28662.37,28671.51,28640.69,28644.03
7/5/2021,9:35:00,28643.56,28662.8,28635.29,28653.69
7/5/2021,9:40:00,28657.07,28657.07,28642.84,28647.86
7/5/2021,9:45:00,28650.97,28661.16,28643.81,28649.41
7/5/2021,9:50:00,28649.44,28650.17,28627.19,28627.19
7/5/2021,9:55:00,28627.93,28627.93,28581.08,28609.38
7/5/2021,10:00:00,28611.75,28637.63,28606.65,28635.74
7/5/2021,10:05:00,28635.81,28640.64,28628.84,28640.64
7/5/2021,10:10:00,28641.05,28658.3,28640.93,28648.51
7/5/2021,10:15:00,28642.44,28642.79,28620,28621.45
7/5/2021,10:20:00,28621.92,28642.67,28621.92,28637.83
7/5/2021,10:25:00,28637.42,28641.17,28628.8,28641.17
7/5/2021,10:30:00,28642.13,28652.17,28632.41,28642.26
7/5/2021,10:35:00,28642.26,28650.28,28640.73,28650.28
7/5/2021,10:40:00,28649.67,28651.15,28643.5,28648.29
7/5/2021,10:45:00,28648.56,28666.5,28645.93,28663.23
7/5/2021,10:50:00,28665.09,28665.09,28638.47,28639.13
7/5/2021,10:55:00,28637.91,28638.17,28622.85,28625.64
7/5/2021,11:00:00,28628.41,28628.41,28603.17,28609.65
7/5/2021,11:05:00,28609.5,28622.29,28609.5,28616.32
7/5/2021,11:10:00,28615.9,28624.13,28613.42,28621.83
7/5/2021,11:15:00,28621.54,28624.95,28612.02,28612.02
7/5/2021,11:20:00,28611.72,28613.51,28609.32,28610.91
7/5/2021,11:25:00,28610.83,28611.56,28599.54,28610.37
7/5/2021,11:30:00,28611.03,28611.03,28611.03,28611.03
7/5/2021,12:30:00,28602.15,28632.21,28602.15,28627.49
7/5/2021,12:35:00,28628.05,28628.58,28620.95,28622.51
7/5/2021,12:40:00,28623.2,28624.08,28614.72,28615.82
7/5/2021,12:45:00,28615.9,28625.77,28611.38,28624.02
7/5/2021,12:50:00,28622.71,28623.05,28606.2,28608.29
7/5/2021,12:55:00,28608.37,28612.83,28604.82,28610.84
7/5/2021,13:00:00,28611.07,28622.57,28611.07,28616
7/5/2021,13:05:00,28613.92,28616.62,28610.85,28616.62
7/5/2021,13:10:00,28617.86,28618.77,28610.31,28618.37
7/5/2021,13:15:00,28618.13,28618.8,28611.38,28611.38
7/5/2021,13:20:00,28612.41,28628.99,28610.53,28628.06
7/5/2021,13:25:00,28627.94,28633.2,28627.06,28631.56
7/5/2021,13:30:00,28631.53,28638.68,28626.23,28626.23
7/5/2021,13:35:00,28626.06,28628.45,28623.85,28625.67
7/5/2021,13:40:00,28624.75,28629.74,28621.88,28624.7
7/5/2021,13:45:00,28624.31,28633.42,28622.1,28633.42
7/5/2021,13:50:00,28633.59,28639.08,28630.55,28635.84
7/5/2021,13:55:00,28639.06,28642.55,28632.55,28633.28
7/5/2021,14:00:00,28633.09,28635.79,28625.14,28626.45
7/5/2021,14:05:00,28626.24,28626.68,28615.08,28616.19
7/5/2021,14:10:00,28616.26,28620.13,28607.72,28612.04
7/5/2021,14:15:00,28611.64,28614.53,28597.86,28602.64
7/5/2021,14:20:00,28602.54,28605.63,28588.07,28590.75
7/5/2021,14:25:00,28590.9,28602.89,28590.29,28601.86
7/5/2021,14:30:00,28602.97,28606.45,28597.23,28600.61
7/5/2021,14:35:00,28601.72,28609.51,28599.03,28609.51
7/5/2021,14:40:00,28609.46,28609.46,28602.1,28603.99
7/5/2021,14:45:00,28604.82,28610.45,28604,28609.99
7/5/2021,14:50:00,28609.77,28615.64,28604,28604.32
7/5/2021,14:55:00,28605.46,28613.8,28603.43,28610.96
7/5/2021,15:00:00,28598.19,28598.19,28598.19,28598.19
