8/27/2019,9:00:00,20467.22,20496.79,20446.38,20489.25
8/27/2019,9:05:00,20487.45,20487.45,20468.43,20476.31
8/27/2019,9:10:00,20476.06,20478.64,20451.16,20453.18
8/27/2019,9:15:00,20453.38,20453.38,20439.92,20441.86
8/27/2019,9:20:00,20442.94,20454.8,20442.94,20454.8
8/27/2019,9:25:00,20455,20479.7,20454.88,20462.97
8/27/2019,9:30:00,20462.77,20465.83,20454.15,20459.17
8/27/2019,9:35:00,20459.15,20483.2,20459.15,20474.12
8/27/2019,9:40:00,20474.61,20479.02,20463.88,20469.77
8/27/2019,9:45:00,20469.41,20481.67,20464.67,20471.72
8/27/2019,9:50:00,20474.23,20474.23,20452.93,20457.94
8/27/2019,9:55:00,20457.17,20468.23,20454.96,20462.57
8/27/2019,10:00:00,20463.03,20498.75,20460.51,20490.29
8/27/2019,10:05:00,20490.58,20498.97,20489.36,20492.68
8/27/2019,10:10:00,20491.32,20494.7,20484.26,20494.7
8/27/2019,10:15:00,20494.34,20513.55,20483.9,20483.9
8/27/2019,10:20:00,20486.02,20501.14,20484.79,20497.91
8/27/2019,10:25:00,20497.69,20504.88,20491.69,20501.78
8/27/2019,10:30:00,20501.55,20525.73,20497.7,20519.43
8/27/2019,10:35:00,20519.35,20519.71,20497.97,20501.67
8/27/2019,10:40:00,20501.47,20502.9,20497.26,20498.67
8/27/2019,10:45:00,20499.57,20523.37,20494.39,20523.37
8/27/2019,10:50:00,20523.47,20529.94,20518.52,20518.78
8/27/2019,10:55:00,20518.52,20525.27,20515.21,20518.15
8/27/2019,11:00:00,20518.42,20518.42,20500.43,20500.43
8/27/2019,11:05:00,20500.25,20503.35,20494.54,20500.16
8/27/2019,11:10:00,20499.63,20505.62,20496.25,20505.12
8/27/2019,11:15:00,20505.51,20513.65,20505.51,20510.92
8/27/2019,11:20:00,20510.99,20513.25,20502.4,20504.28
8/27/2019,11:25:00,20506.18,20515.3,20503.66,20514.02
8/27/2019,11:30:00,20511.81,20511.81,20509.33,20509.33
8/27/2019,12:30:00,20519.57,20525.26,20517.08,20524.26
8/27/2019,12:35:00,20520.05,20528.99,20516.3,20516.3
8/27/2019,12:40:00,20515.13,20517.21,20510.45,20510.45
8/27/2019,12:45:00,20509.19,20513.19,20504.92,20505.12
8/27/2019,12:50:00,20504.67,20506.9,20498.37,20504
8/27/2019,12:55:00,20504.4,20504.4,20494.74,20495.03
8/27/2019,13:00:00,20494.98,20500.03,20493.48,20500.03
8/27/2019,13:05:00,20499.73,20500.31,20490.79,20491.46
8/27/2019,13:10:00,20491.12,20494.38,20490.64,20492.96
8/27/2019,13:15:00,20492.51,20502.59,20492.51,20498.71
8/27/2019,13:20:00,20498.64,20503.55,20496.68,20502.57
8/27/2019,13:25:00,20502.74,20502.74,20498.15,20499.16
8/27/2019,13:30:00,20498.68,20499.47,20494.71,20495.01
8/27/2019,13:35:00,20494.08,20496.76,20487.06,20494.1
8/27/2019,13:40:00,20493.68,20500.25,20493.68,20499.23
8/27/2019,13:45:00,20499.62,20505.39,20497.16,20502.94
8/27/2019,13:50:00,20503.16,20508.94,20503.16,20508.94
8/27/2019,13:55:00,20509.43,20510.48,20503.3,20504.97
8/27/2019,14:00:00,20504.98,20507.64,20496.3,20496.3
8/27/2019,14:05:00,20496.56,20496.56,20482.7,20482.7
8/27/2019,14:10:00,20483.16,20483.16,20467.94,20469.68
8/27/2019,14:15:00,20469.14,20482.75,20468.55,20475.75
8/27/2019,14:20:00,20475.22,20478,20474.66,20476.25
8/27/2019,14:25:00,20476.49,20476.49,20473.5,20475.69
8/27/2019,14:30:00,20474.89,20491.81,20473.68,20491.14
8/27/2019,14:35:00,20490.66,20491.15,20480.84,20482.04
8/27/2019,14:40:00,20481.53,20481.53,20455.97,20462.98
8/27/2019,14:45:00,20462.62,20464.55,20453.48,20457.05
8/27/2019,14:50:00,20457.67,20462.32,20446.48,20454.76
8/27/2019,14:55:00,20455.28,20462.68,20440.37,20451.74
8/27/2019,15:00:00,20451.55,20456.08,20451.55,20456.08
