4/4/2019,9:00:00,21724.69,21725.36,21693.09,21701.49
4/4/2019,9:05:00,21701.11,21704.21,21664.98,21680.35
4/4/2019,9:10:00,21679.43,21696.37,21662.9,21696.37
4/4/2019,9:15:00,21697.09,21725.21,21697.09,21722.75
4/4/2019,9:20:00,21721.53,21734.92,21719.36,21726.61
4/4/2019,9:25:00,21725.69,21731.57,21719.77,21728.55
4/4/2019,9:30:00,21727.81,21737.45,21723.74,21726.89
4/4/2019,9:35:00,21726.67,21731.33,21713.61,21714.71
4/4/2019,9:40:00,21715.23,21716.95,21693.71,21712.34
4/4/2019,9:45:00,21712.89,21721.69,21712.61,21721.69
4/4/2019,9:50:00,21721.62,21735.32,21718.54,21733.7
4/4/2019,9:55:00,21731.68,21749.19,21731.62,21738.4
4/4/2019,10:00:00,21738.33,21739.16,21723.96,21727.24
4/4/2019,10:05:00,21727.54,21751.28,21725.59,21739.11
4/4/2019,10:10:00,21739.16,21753.06,21737.66,21751.68
4/4/2019,10:15:00,21751.81,21756.4,21730.09,21734.4
4/4/2019,10:20:00,21735.32,21742.93,21733.58,21738.81
4/4/2019,10:25:00,21738.49,21749.72,21736.66,21748.48
4/4/2019,10:30:00,21745.5,21761.76,21741.11,21758.65
4/4/2019,10:35:00,21759.24,21759.89,21741.12,21747.04
4/4/2019,10:40:00,21747.43,21768.51,21747.43,21767.73
4/4/2019,10:45:00,21765.57,21768.78,21764.36,21767.94
4/4/2019,10:50:00,21766.4,21787.35,21763.28,21787.35
4/4/2019,10:55:00,21787.6,21787.6,21768.05,21769.96
4/4/2019,11:00:00,21769.65,21772.2,21760.58,21761.09
4/4/2019,11:05:00,21761.34,21767.26,21761.34,21766.06
4/4/2019,11:10:00,21765.97,21767.75,21759.39,21761.07
4/4/2019,11:15:00,21761.47,21765.3,21756.64,21759.63
4/4/2019,11:20:00,21760.65,21771.61,21757.12,21771.61
4/4/2019,11:25:00,21771.33,21783.05,21769.29,21771.05
4/4/2019,11:30:00,21770.49,21770.49,21768.85,21768.85
4/4/2019,12:30:00,21743.01,21743.57,21730.29,21733.26
4/4/2019,12:35:00,21732.99,21742.6,21726.15,21728.37
4/4/2019,12:40:00,21725.66,21727.41,21687.19,21691.25
4/4/2019,12:45:00,21692.1,21714.01,21692.1,21712.06
4/4/2019,12:50:00,21711.55,21717.04,21709.34,21713.14
4/4/2019,12:55:00,21712.26,21721.07,21710.85,21719.14
4/4/2019,13:00:00,21719,21724.47,21718.4,21720.83
4/4/2019,13:05:00,21722.18,21733.9,21722.07,21731.02
4/4/2019,13:10:00,21731.51,21742.57,21731.51,21734.9
4/4/2019,13:15:00,21735.57,21735.76,21725.99,21731.96
4/4/2019,13:20:00,21732.22,21733.04,21722.05,21727.03
4/4/2019,13:25:00,21726.67,21727.45,21720.41,21721.32
4/4/2019,13:30:00,21721.64,21721.64,21709.61,21712.67
4/4/2019,13:35:00,21712.51,21716.24,21710.43,21714.35
4/4/2019,13:40:00,21714.41,21714.41,21704.26,21704.95
4/4/2019,13:45:00,21705.64,21714.17,21701.14,21702.5
4/4/2019,13:50:00,21702.83,21703.54,21698.61,21700.17
4/4/2019,13:55:00,21700.67,21709.05,21700.67,21708.56
4/4/2019,14:00:00,21709.02,21709.02,21698.93,21703.13
4/4/2019,14:05:00,21702.67,21722.18,21702.02,21717.95
4/4/2019,14:10:00,21717.31,21723.47,21715.7,21718.15
4/4/2019,14:15:00,21717.28,21717.54,21707.05,21714.3
4/4/2019,14:20:00,21715,21721.1,21714.63,21720.61
4/4/2019,14:25:00,21720.92,21721.81,21710.62,21721.34
4/4/2019,14:30:00,21721.11,21721.23,21718.45,21718.72
4/4/2019,14:35:00,21719.27,21720.67,21711.53,21711.53
4/4/2019,14:40:00,21711.48,21718.78,21710.39,21713.56
4/4/2019,14:45:00,21712.79,21720.07,21712.79,21719.26
4/4/2019,14:50:00,21719.51,21719.51,21693.93,21694.31
4/4/2019,14:55:00,21694.87,21708.8,21691.99,21706.45
4/4/2019,15:00:00,21703.75,21724.95,21703.75,21724.95
