4/14/2020,9:00:00,19150.3,19185.08,19093.12,19148
4/14/2020,9:05:00,19151.45,19170.33,19124.12,19124.12
4/14/2020,9:10:00,19117.59,19154.4,19116.92,19122.14
4/14/2020,9:15:00,19122.01,19164.31,19122.01,19140.56
4/14/2020,9:20:00,19139.44,19155.53,19134.82,19137.03
4/14/2020,9:25:00,19140.18,19153.81,19136.16,19137.49
4/14/2020,0.395833333,19140.84,19224.83,19131.56,19223.27
4/14/2020,9:35:00,19225.12,19286.36,19225.12,19268.16
4/14/2020,9:40:00,19263.2,19277.31,19235.84,19238.48
4/14/2020,9:45:00,19238.76,19242.88,19205.67,19218.51
4/14/2020,9:50:00,19218.88,19220.3,19186.82,19212.79
4/14/2020,9:55:00,19214.9,19263.7,19206.24,19263.7
4/14/2020,10:00:00,19268.26,19271.91,19231.13,19243.05
4/14/2020,10:05:00,19243.74,19250.28,19230.82,19235.1
4/14/2020,10:10:00,19235.13,19284.49,19233.49,19282.14
4/14/2020,10:15:00,19283.32,19319.3,19260.63,19319.3
4/14/2020,10:20:00,19319.35,19321.98,19302.54,19307.24
4/14/2020,10:25:00,19307.98,19330.43,19303.17,19303.17
4/14/2020,10:30:00,19303.78,19343.53,19296.15,19335.65
4/14/2020,10:35:00,19334.48,19342.19,19319.41,19323.73
4/14/2020,10:40:00,19322.63,19338.05,19322.07,19322.36
4/14/2020,10:45:00,19321.3,19334.88,19318.2,19332.48
4/14/2020,10:50:00,19332.52,19437.6,19331.29,19434.81
4/14/2020,10:55:00,19434.26,19466.91,19421.75,19444.37
4/14/2020,11:00:00,19441.55,19490.12,19441.55,19471.7
4/14/2020,11:05:00,19470.83,19489.39,19464.83,19464.83
4/14/2020,11:10:00,19461.03,19467.96,19446.83,19448.97
4/14/2020,11:15:00,19448.59,19464.68,19432.12,19432.12
4/14/2020,11:20:00,19430.65,19447.28,19419.94,19424.03
4/14/2020,11:25:00,19423.43,19423.43,19388.11,19401.67
4/14/2020,11:30:00,19403.72,19403.72,19402.32,19402.32
4/14/2020,12:30:00,19471.55,19487.87,19452.18,19474.94
4/14/2020,12:35:00,19474.13,19482.96,19451.55,19461.93
4/14/2020,12:40:00,19462.35,19465.86,19445.24,19445.24
4/14/2020,12:45:00,19444.59,19459.1,19431.09,19435.66
4/14/2020,12:50:00,19440.4,19450.29,19431.52,19432.18
4/14/2020,12:55:00,19432.14,19477.51,19432.14,19477.51
4/14/2020,13:00:00,19484.11,19534.14,19484.11,19501.69
4/14/2020,13:05:00,19502.03,19520.15,19490.36,19514.42
4/14/2020,13:10:00,19516.29,19550.5,19516.2,19540.84
4/14/2020,13:15:00,19541.54,19600.31,19537.95,19599
4/14/2020,13:20:00,19598.55,19604.18,19575.23,19575.23
4/14/2020,13:25:00,19574.32,19589.44,19572.46,19572.46
4/14/2020,13:30:00,19570.4,19593.11,19570.4,19593.11
4/14/2020,13:35:00,19594.69,19607.67,19574.99,19574.99
4/14/2020,13:40:00,19575.33,19590.21,19569.88,19569.88
4/14/2020,13:45:00,19569.65,19569.97,19534.19,19543.82
4/14/2020,13:50:00,19544.02,19573.49,19544.02,19556.2
4/14/2020,13:55:00,19559.89,19591.29,19559.89,19588.3
4/14/2020,14:00:00,19587.5,19587.5,19549.4,19549.4
4/14/2020,14:05:00,19548.83,19548.83,19523.13,19523.13
4/14/2020,14:10:00,19523.84,19544.95,19519.12,19539.8
4/14/2020,14:15:00,19540.84,19581.78,19539.85,19577.1
4/14/2020,14:20:00,19578.92,19582.51,19557.38,19560.18
4/14/2020,14:25:00,19560.5,19598.23,19560.5,19565.24
4/14/2020,14:30:00,19565.05,19665.18,19565.05,19650.24
4/14/2020,14:35:00,19650.35,19674.15,19647.1,19658.83
4/14/2020,14:40:00,19658.73,19678.86,19657.07,19657.07
4/14/2020,14:45:00,19657.47,19700.28,19656.45,19700.28
4/14/2020,14:50:00,19698.64,19705.99,19650.15,19683.63
4/14/2020,14:55:00,19683.13,19683.13,19581.41,19622.09
4/14/2020,15:00:00,19631.15,19638.81,19631.15,19638.81
