1/27/2022,9:00:00,27139.88,27187.97,27079.99,27187.97
1/27/2022,9:05:00,27193.59,27193.59,27085.11,27097.19
1/27/2022,9:10:00,27091.2,27096.55,27006.94,27013.97
1/27/2022,9:15:00,27023.19,27023.19,26905.9,26910.86
1/27/2022,9:20:00,26913.21,27048.73,26902.62,27048.73
1/27/2022,9:25:00,27050.45,27070.91,27007.15,27017.35
1/27/2022,9:30:00,27016.26,27020.53,26922.1,26978.16
1/27/2022,9:35:00,26987.61,27015.34,26961.75,26961.75
1/27/2022,9:40:00,26969.38,26990.43,26946.42,26982.71
1/27/2022,9:45:00,26982.94,27002.38,26957.48,26959.62
1/27/2022,9:50:00,26957.29,27000.74,26899.58,26899.58
1/27/2022,9:55:00,26889.66,26914.19,26821.88,26834.27
1/27/2022,10:00:00,26833.54,26853.87,26806.05,26826.9
1/27/2022,10:05:00,26835.34,26849.36,26765.7,26798.94
1/27/2022,10:10:00,26792.86,26825.42,26735.85,26741.84
1/27/2022,10:15:00,26744.32,26776.61,26653.93,26659.79
1/27/2022,10:20:00,26654.33,26676.83,26581.61,26601.47
1/27/2022,10:25:00,26604.07,26640.13,26584.66,26587.4
1/27/2022,10:30:00,26586.21,26604.6,26545.78,26545.78
1/27/2022,10:35:00,26545.27,26588,26496.73,26499.64
1/27/2022,10:40:00,26493.42,26522.67,26475.42,26488.82
1/27/2022,10:45:00,26482,26502.2,26444.14,26447.68
1/27/2022,10:50:00,26445.02,26471.4,26405.11,26441.54
1/27/2022,10:55:00,26440.69,26440.69,26315.76,26332.79
1/27/2022,11:00:00,26337.06,26404.62,26328.57,26380.63
1/27/2022,11:05:00,26381.26,26406.58,26341.08,26341.08
1/27/2022,11:10:00,26335.14,26364.39,26305.51,26345.5
1/27/2022,11:15:00,26345.65,26358.41,26329.62,26337.8
1/27/2022,11:20:00,26337.15,26361.24,26334.21,26353.25
1/27/2022,11:25:00,26357.14,26357.21,26325.94,26332.2
1/27/2022,11:30:00,26321.33,26321.33,26321.33,26321.33
1/27/2022,12:30:00,26245.35,26304.02,26218.24,26262.7
1/27/2022,12:35:00,26256.69,26256.73,26164.02,26170.11
1/27/2022,12:40:00,26166.04,26174.84,26097.34,26138.91
1/27/2022,12:45:00,26138.74,26201.37,26117.09,26187.5
1/27/2022,12:50:00,26182.63,26263.41,26182.63,26234.69
1/27/2022,12:55:00,26234.69,26274.18,26195.33,26274.18
1/27/2022,13:00:00,26277.1,26277.1,26190.52,26190.52
1/27/2022,13:05:00,26179.73,26185.85,26153.9,26161.93
1/27/2022,13:10:00,26163.08,26203.55,26155.49,26194.4
1/27/2022,13:15:00,26195.81,26257.02,26159.99,26257.02
1/27/2022,13:20:00,26258.31,26258.31,26201.78,26209.4
1/27/2022,13:25:00,26208.45,26239.64,26199.27,26221.22
1/27/2022,13:30:00,26222.83,26239.89,26197.69,26198.71
1/27/2022,13:35:00,26196.18,26201.45,26166.29,26170.11
1/27/2022,13:40:00,26170.43,26176.13,26105.02,26105.02
1/27/2022,13:45:00,26105.44,26141.69,26092.85,26112.74
1/27/2022,13:50:00,26112.42,26156.47,26112.42,26148.44
1/27/2022,13:55:00,26146.89,26187.74,26146.89,26157.28
1/27/2022,14:00:00,26155.78,26206.34,26146.55,26206.34
1/27/2022,14:05:00,26205.66,26210.48,26121.26,26123.91
1/27/2022,14:10:00,26116.25,26121.65,26065.93,26073.89
1/27/2022,14:15:00,26075.47,26078.19,26044.52,26057.23
1/27/2022,14:20:00,26054.17,26115.77,26054.17,26106.16
1/27/2022,14:25:00,26105.41,26167.02,26105.41,26162.17
1/27/2022,14:30:00,26156.71,26204.81,26144.34,26202
1/27/2022,14:35:00,26204.58,26216.41,26164.19,26207.12
1/27/2022,14:40:00,26209.35,26212.97,26148.24,26209.21
1/27/2022,14:45:00,26207.61,26216.8,26181.55,26199.61
1/27/2022,14:50:00,26204.82,26227.22,26152.8,26163.55
1/27/2022,14:55:00,26164.66,26191.38,26157.33,26163.55
1/27/2022,15:00:00,26152.86,26170.3,26152.86,26170.3
