1/20/2023,9:00:00,26346.69,26379.58,26320.96,26376
1/20/2023,9:05:00,26374.76,26379.41,26358.28,26358.28
1/20/2023,9:10:00,26359.25,26393.95,26350.19,26380.13
1/20/2023,9:15:00,26382.15,26400.9,26382.15,26398.48
1/20/2023,9:20:00,26397.4,26399.24,26368.5,26391.07
1/20/2023,9:25:00,26392.47,26401.43,26379.17,26380.27
1/20/2023,9:30:00,26380.42,26411.86,26380.42,26388.58
1/20/2023,9:35:00,26381.16,26384.24,26371.14,26373.85
1/20/2023,9:40:00,26373.72,26381.44,26360.66,26378.98
1/20/2023,9:45:00,26381.43,26388.76,26374.6,26380.31
1/20/2023,9:50:00,26379.54,26395.72,26361.73,26363.38
1/20/2023,9:55:00,26364.52,26382.4,26359.09,26378.84
1/20/2023,10:00:00,26379.63,26430.28,26379.63,26420.59
1/20/2023,10:05:00,26420.81,26422.51,26388.32,26403.61
1/20/2023,10:10:00,26403.93,26419.47,26403.93,26418.62
1/20/2023,10:15:00,26418.03,26418.03,26394.21,26408.05
1/20/2023,10:20:00,26407.85,26421.48,26406.35,26418.58
1/20/2023,10:25:00,26416.37,26419.42,26405.08,26419.02
1/20/2023,10:30:00,26419.25,26431.13,26415.32,26428.94
1/20/2023,10:35:00,26428.42,26428.42,26409.31,26410.57
1/20/2023,10:40:00,26410.48,26419.29,26408.49,26412.83
1/20/2023,10:45:00,26413.41,26418.46,26399.63,26409.8
1/20/2023,10:50:00,26410.15,26421.06,26405.37,26417.29
1/20/2023,10:55:00,26418.17,26465.83,26418.17,26463.39
1/20/2023,11:00:00,26464.69,26472.19,26444.96,26455.51
1/20/2023,11:05:00,26455.34,26456.56,26446.53,26446.74
1/20/2023,11:10:00,26445.51,26445.51,26416.73,26417.17
1/20/2023,11:15:00,26416.96,26430.52,26412.23,26430.46
1/20/2023,11:20:00,26430.36,26442.51,26427.05,26438.22
1/20/2023,11:25:00,26437.39,26437.39,26410.34,26414.47
1/20/2023,11:30:00,26411.94,26411.94,26411.94,26411.94
1/20/2023,12:30:00,26425.53,26440.38,26416.87,26432.48
1/20/2023,12:35:00,26432.11,26445.85,26425.04,26445.57
1/20/2023,12:40:00,26445.99,26486.14,26445.73,26477.78
1/20/2023,12:45:00,26477.91,26481.56,26465.24,26475.16
1/20/2023,12:50:00,26475.28,26485.51,26461.14,26466.7
1/20/2023,12:55:00,26466.41,26468,26458.02,26459.78
1/20/2023,13:00:00,26460.91,26473.43,26460.91,26473.08
1/20/2023,13:05:00,26473.13,26474.25,26469.26,26469.42
1/20/2023,13:10:00,26469.56,26474.31,26468.77,26473.02
1/20/2023,13:15:00,26473.07,26479.98,26472.47,26478.6
1/20/2023,13:20:00,26479.09,26493.4,26479.09,26486.96
1/20/2023,13:25:00,26486.54,26490.45,26485.71,26490.34
1/20/2023,13:30:00,26491.2,26501.97,26491.2,26496.8
1/20/2023,13:35:00,26496.15,26496.61,26486.08,26486.64
1/20/2023,13:40:00,26486.36,26486.36,26482.16,26483.75
1/20/2023,13:45:00,26483.5,26491.38,26480.98,26490.89
1/20/2023,13:50:00,26491.58,26492.46,26485.78,26491.43
1/20/2023,13:55:00,26491.56,26495.32,26491.56,26492.76
1/20/2023,14:00:00,26492.72,26497.43,26487.02,26496.67
1/20/2023,14:05:00,26497.78,26499.94,26493.67,26499.84
1/20/2023,14:10:00,26499.95,26509.34,26499.64,26509.34
1/20/2023,14:15:00,26508.69,26514.48,26508.06,26514.22
1/20/2023,14:20:00,26514.89,26521.02,26514.89,26521.02
1/20/2023,14:25:00,26519.79,26531.23,26519.79,26529.75
1/20/2023,14:30:00,26529.68,26540.21,26529.68,26540.21
1/20/2023,14:35:00,26539.09,26540.43,26534.18,26537.47
1/20/2023,14:40:00,26537.37,26546.04,26536.52,26544.7
1/20/2023,14:45:00,26545.07,26545.46,26535.9,26542.46
1/20/2023,14:50:00,26542.74,26550.8,26542.41,26549.71
1/20/2023,14:55:00,26549.6,26552.34,26536.75,26536.75
1/20/2023,15:00:00,26542.8,26553.53,26542.8,26553.53
