3/4/2021,9:00:00,29198.42,29217.73,29133.5,29217.73
3/4/2021,9:05:00,29216.63,29277.19,29183.72,29260.27
3/4/2021,9:10:00,29264.5,29270.66,29213.23,29213.23
3/4/2021,9:15:00,29213.6,29242.06,29189.4,29242.06
3/4/2021,9:20:00,29243.22,29243.22,29201.67,29214
3/4/2021,9:25:00,29215.76,29220.25,29136.56,29136.56
3/4/2021,9:30:00,29119.6,29199.73,29116.79,29199.7
3/4/2021,9:35:00,29204.72,29225.03,29199.51,29216.22
3/4/2021,9:40:00,29214.72,29214.72,29167.79,29210.11
3/4/2021,9:45:00,29210.61,29229.09,29207.14,29207.14
3/4/2021,9:50:00,29206.85,29225.58,29198.61,29209.5
3/4/2021,9:55:00,29212.8,29225.68,29201.3,29201.3
3/4/2021,10:00:00,29201.27,29214.5,29091.21,29099.83
3/4/2021,10:05:00,29103.36,29156.79,29103.36,29123.11
3/4/2021,10:10:00,29122.73,29139.46,29108.75,29109.58
3/4/2021,10:15:00,29109.09,29141.93,29096.6,29141.01
3/4/2021,10:20:00,29139.99,29141.02,29096.93,29096.93
3/4/2021,10:25:00,29091.12,29118.31,29091.12,29104.53
3/4/2021,10:30:00,29105.64,29140.45,29105.64,29140.45
3/4/2021,10:35:00,29137.15,29141.2,29099.37,29102.18
3/4/2021,10:40:00,29101.98,29121.41,29095.75,29110.48
3/4/2021,10:45:00,29111.51,29111.51,29083.07,29085.67
3/4/2021,10:50:00,29088.24,29102.08,29056.68,29098.3
3/4/2021,10:55:00,29098.76,29099.18,29068.24,29083.82
3/4/2021,11:00:00,29084.7,29100.28,29073.4,29086.92
3/4/2021,11:05:00,29086.5,29088.11,29064.09,29064.09
3/4/2021,11:10:00,29063.67,29063.67,29035.58,29040.39
3/4/2021,11:15:00,29040.36,29041.53,29014.8,29031.54
3/4/2021,11:20:00,29031.27,29032.14,28993.12,29000.46
3/4/2021,11:25:00,28996.61,29010.83,28986.02,29010.83
3/4/2021,11:30:00,29004.41,29004.41,29004.41,29004.41
3/4/2021,12:30:00,29033.3,29036.4,28913.81,28928.72
3/4/2021,12:35:00,28927.57,28927.57,28875.67,28906.61
3/4/2021,12:40:00,28907.7,28907.7,28851.11,28886.95
3/4/2021,12:45:00,28885.9,28886.04,28834.84,28852.87
3/4/2021,12:50:00,28854.55,28861.32,28818.41,28818.41
3/4/2021,12:55:00,28816.89,28819.82,28763.24,28767.06
3/4/2021,13:00:00,28763.85,28778.41,28720.95,28737.45
3/4/2021,13:05:00,28735.77,28744.41,28711.04,28744.41
3/4/2021,13:10:00,28748.41,28759.27,28717.67,28717.78
3/4/2021,13:15:00,28715.89,28762.66,28714.38,28734.58
3/4/2021,13:20:00,28732.65,28766.05,28724.61,28765.92
3/4/2021,13:25:00,28765.56,28806.85,28765.24,28806.78
3/4/2021,13:30:00,28808.34,28812.37,28744.99,28745.19
3/4/2021,13:35:00,28746.91,28794.22,28741.57,28794.22
3/4/2021,13:40:00,28795.43,28847.46,28795.43,28842.96
3/4/2021,13:45:00,28846.9,28861.01,28829.83,28860.71
3/4/2021,13:50:00,28860.69,28860.69,28819.65,28833.14
3/4/2021,13:55:00,28833.25,28917.53,28833.25,28903.52
3/4/2021,14:00:00,28908.26,28939.62,28904.88,28937.44
3/4/2021,14:05:00,28937.34,28945.4,28908.72,28925.29
3/4/2021,14:10:00,28927.14,28944.7,28907.47,28925.39
3/4/2021,14:15:00,28926.19,28944.68,28909.19,28911.09
3/4/2021,14:20:00,28911.49,28949.89,28905.11,28911.34
3/4/2021,14:25:00,28912.48,28912.48,28869.91,28892.31
3/4/2021,14:30:00,28899.49,28953.15,28898.1,28950.34
3/4/2021,14:35:00,28953.52,29002.97,28934.41,29002.97
3/4/2021,14:40:00,28999.94,28999.94,28951.75,28954.45
3/4/2021,14:45:00,28952.59,28958.43,28933.82,28937.25
3/4/2021,14:50:00,28935.25,28967.03,28935.25,28958.41
3/4/2021,14:55:00,28956.32,28956.32,28921.23,28923.1
3/4/2021,15:00:00,28928.61,28930.11,28928.61,28930.11
