7/18/2019,9:00:00,21336.8,21344.22,21319.42,21329.57
7/18/2019,9:05:00,21329.58,21347.84,21320.41,21343.22
7/18/2019,9:10:00,21343.31,21344.52,21296.32,21297.45
7/18/2019,9:15:00,21303.45,21303.45,21280.84,21289.55
7/18/2019,9:20:00,21289.89,21290.5,21277.42,21278.09
7/18/2019,9:25:00,21278.05,21285.01,21260.42,21268.21
7/18/2019,9:30:00,21268.38,21274.99,21261.54,21265.18
7/18/2019,9:35:00,21265.84,21276.27,21265,21270.08
7/18/2019,9:40:00,21269.59,21280.17,21269.59,21272.46
7/18/2019,9:45:00,21272.05,21286.28,21269.02,21270.51
7/18/2019,9:50:00,21271.54,21272.47,21249.4,21257.47
7/18/2019,9:55:00,21259.54,21260.5,21248.33,21248.33
7/18/2019,10:00:00,21248.27,21249.78,21238.46,21239
7/18/2019,10:05:00,21238.47,21238.47,21186.19,21191.01
7/18/2019,10:10:00,21190.48,21190.48,21151.92,21182.29
7/18/2019,10:15:00,21182.29,21191.9,21178.54,21190.59
7/18/2019,10:20:00,21191.37,21198.98,21187.97,21198.98
7/18/2019,10:25:00,21190.33,21209.58,21190.33,21209.58
7/18/2019,10:30:00,21206.93,21212.08,21195.96,21212.08
7/18/2019,10:35:00,21211.62,21222.08,21203.31,21207.08
7/18/2019,10:40:00,21209.37,21215.01,21200.02,21201.11
7/18/2019,10:45:00,21201.04,21203.42,21197.04,21198.02
7/18/2019,10:50:00,21197.87,21198.5,21172.94,21173.82
7/18/2019,10:55:00,21173.87,21173.87,21160.94,21164.3
7/18/2019,11:00:00,21163.46,21163.59,21141.16,21141.16
7/18/2019,11:05:00,21140.91,21146.19,21132,21142.08
7/18/2019,11:10:00,21142.31,21143.59,21134.29,21138.19
7/18/2019,11:15:00,21139.13,21139.29,21117.83,21119.73
7/18/2019,11:20:00,21119.78,21138.3,21113.44,21137.79
7/18/2019,11:25:00,21136.91,21137.31,21119.08,21128.25
7/18/2019,11:30:00,21127.09,21127.09,21126.12,21126.12
7/18/2019,12:30:00,21138.16,21138.16,21130.16,21134.44
7/18/2019,12:35:00,21134.99,21134.99,21113.86,21118.8
7/18/2019,12:40:00,21117.28,21119.32,21115.13,21115.13
7/18/2019,12:45:00,21110.22,21115.11,21106.56,21107.48
7/18/2019,12:50:00,21107.41,21107.41,21096.26,21098.42
7/18/2019,12:55:00,21098.33,21103.11,21094.18,21103.11
7/18/2019,13:00:00,21103.76,21111.36,21098.15,21100.93
7/18/2019,13:05:00,21100.95,21102.44,21087.96,21088.3
7/18/2019,13:10:00,21088.43,21088.9,21039.19,21042.57
7/18/2019,13:15:00,21042.25,21071.07,21041.77,21070.66
7/18/2019,13:20:00,21070.86,21078.2,21068.56,21077.41
7/18/2019,13:25:00,21077.73,21082.13,21071.77,21080.36
7/18/2019,13:30:00,21080.19,21084.41,21075.17,21080.81
7/18/2019,13:35:00,21081.24,21083.26,21074.71,21076.06
7/18/2019,13:40:00,21075.37,21090.68,21071.72,21088.38
7/18/2019,13:45:00,21088.48,21088.48,21080.03,21083.31
7/18/2019,13:50:00,21083.28,21090.95,21083.28,21090.95
7/18/2019,13:55:00,21091.2,21094.25,21088.28,21091.85
7/18/2019,14:00:00,21092.09,21093.48,21079.81,21080.35
7/18/2019,14:05:00,21080.86,21081.05,21074.97,21076.3
7/18/2019,14:10:00,21076.25,21078.98,21074.11,21074.11
7/18/2019,14:15:00,21074.61,21076.23,21052.8,21052.8
7/18/2019,14:20:00,21054.09,21054.68,21047.27,21048.83
7/18/2019,14:25:00,21048.61,21060.62,21041.51,21041.51
7/18/2019,14:30:00,21039.73,21044.14,21014.5,21014.69
7/18/2019,14:35:00,21013.74,21013.74,20997.16,21005.4
7/18/2019,14:40:00,21005.53,21011.72,20999.74,21010.76
7/18/2019,14:45:00,21010.94,21016.57,21001.44,21016.01
7/18/2019,14:50:00,21016.51,21018.02,20999.22,21001.49
7/18/2019,14:55:00,21001.93,21023.15,20993.44,21023.15
7/18/2019,15:00:00,21029.95,21046.24,21029.95,21046.24
