4/15/2020,9:00:00,19589.25,19589.25,19476.34,19482.98
4/15/2020,9:05:00,19484.07,19585.48,19465.95,19583.74
4/15/2020,9:10:00,19585.97,19625.87,19581.78,19619.25
4/15/2020,9:15:00,19621.56,19621.56,19555.37,19576.09
4/15/2020,9:20:00,19578.58,19578.58,19510.34,19525.45
4/15/2020,9:25:00,19525.63,19547.43,19508.47,19542.38
4/15/2020,9:30:00,19542.13,19555.63,19520.56,19521.84
4/15/2020,9:35:00,19524.43,19524.43,19501.35,19505.8
4/15/2020,9:40:00,19504.52,19526.92,19476.56,19526.92
4/15/2020,9:45:00,19525.44,19540.07,19509.59,19529.46
4/15/2020,9:50:00,19531.46,19566.31,19526.05,19560.44
4/15/2020,9:55:00,19561.95,19601.66,19561.95,19578.12
4/15/2020,10:00:00,19578.34,19605.33,19563.45,19599.1
4/15/2020,10:05:00,19598.45,19598.45,19556.54,19565.8
4/15/2020,10:10:00,19566.07,19574.44,19548.27,19574.23
4/15/2020,10:15:00,19573,19573,19529.36,19532.19
4/15/2020,10:20:00,19533.4,19544.7,19526.59,19526.59
4/15/2020,10:25:00,19527.42,19542.14,19523.06,19532.92
4/15/2020,10:30:00,19530.04,19552.9,19530.04,19540.78
4/15/2020,10:35:00,19540.44,19543.82,19532.16,19538.59
4/15/2020,10:40:00,19538.81,19560.96,19538.68,19555.81
4/15/2020,10:45:00,19556.96,19571.43,19549.84,19571.43
4/15/2020,10:50:00,19568.74,19583.16,19563.33,19568.71
4/15/2020,10:55:00,19569.4,19570.76,19549.05,19554.4
4/15/2020,11:00:00,19556.46,19561.36,19547.57,19551.96
4/15/2020,11:05:00,19551.99,19552.87,19534.6,19545.96
4/15/2020,11:10:00,19543.49,19543.49,19521.81,19523.56
4/15/2020,11:15:00,19523.58,19528.62,19518.15,19520.67
4/15/2020,11:20:00,19520.68,19523.65,19512.76,19516.31
4/15/2020,11:25:00,19519.34,19529.94,19517.1,19528.98
4/15/2020,11:30:00,19529.08,19529.08,19521.25,19521.25
4/15/2020,12:30:00,19613.06,19648.91,19604.1,19607.26
4/15/2020,12:35:00,19607.18,19649.68,19594.13,19649.36
4/15/2020,12:40:00,19651.45,19651.45,19613.71,19629.85
4/15/2020,12:45:00,19627.88,19640.06,19626.09,19632.41
4/15/2020,12:50:00,19633.14,19653.36,19625.47,19625.47
4/15/2020,12:55:00,19625.87,19628.7,19605.64,19615.85
4/15/2020,13:00:00,19615.14,19615.36,19587.26,19606.91
4/15/2020,13:05:00,19603.65,19626.69,19603.45,19619.62
4/15/2020,13:10:00,19620.19,19620.19,19609.56,19616.87
4/15/2020,13:15:00,19616.55,19638.9,19615.96,19620.62
4/15/2020,13:20:00,19621.12,19656.67,19620.76,19650.71
4/15/2020,13:25:00,19651.18,19660.68,19637.05,19641.46
4/15/2020,13:30:00,19642.12,19651.84,19635.05,19647.09
4/15/2020,13:35:00,19647.93,19648.22,19623.81,19623.81
4/15/2020,13:40:00,19622.97,19638.57,19618.68,19636.61
4/15/2020,13:45:00,19636.68,19644,19627.35,19630.23
4/15/2020,13:50:00,19630.84,19648.25,19630.54,19642.32
4/15/2020,13:55:00,19642.61,19649.09,19608.73,19616.58
4/15/2020,14:00:00,19616.05,19642.92,19616.05,19642.4
4/15/2020,14:05:00,19643.02,19644.17,19623.26,19629.69
4/15/2020,14:10:00,19625.64,19627.87,19612.21,19620.06
4/15/2020,14:15:00,19621.3,19626.4,19597.94,19597.94
4/15/2020,14:20:00,19595.79,19599.25,19537.9,19537.9
4/15/2020,14:25:00,19537.39,19537.39,19490.61,19499.84
4/15/2020,14:30:00,19499.4,19545.37,19488.89,19539.53
4/15/2020,14:35:00,19551.73,19562.08,19528.49,19557.2
4/15/2020,14:40:00,19558.8,19558.85,19522.41,19552.17
4/15/2020,14:45:00,19552.74,19562.4,19537.89,19537.89
4/15/2020,14:50:00,19541.64,19558.08,19511.57,19512.66
4/15/2020,14:55:00,19510.04,19545.69,19487.41,19545.69
4/15/2020,15:00:00,19546.96,19550.09,19546.96,19550.09
