3/13/2020,9:00:00,18183.47,18184.46,17828.2,17828.2
3/13/2020,9:05:00,17827.35,17827.35,17257.03,17277.23
3/13/2020,9:10:00,17281.92,17352.29,17225.58,17328.44
3/13/2020,9:15:00,17330.63,17330.63,17170,17250.48
3/13/2020,9:20:00,17250.7,17438.72,17250.7,17391.64
3/13/2020,9:25:00,17393.23,17393.23,17260.15,17363.01
3/13/2020,9:30:00,17368.66,17398.97,17209.43,17217.27
3/13/2020,9:35:00,17222.6,17235.39,17130.03,17157.38
3/13/2020,9:40:00,17162.24,17206.46,17155.03,17205.77
3/13/2020,9:45:00,17219.81,17312.13,17219.81,17282.11
3/13/2020,9:50:00,17284.11,17284.25,17149.49,17160.05
3/13/2020,9:55:00,17168.7,17203.47,17078.06,17078.34
3/13/2020,10:00:00,17093.28,17093.28,16965.75,16965.75
3/13/2020,10:05:00,16968.29,16986.57,16851.46,16865.32
3/13/2020,10:10:00,16864.3,16978.23,16839.33,16888.93
3/13/2020,10:15:00,16888.47,16902.14,16728.73,16734.86
3/13/2020,10:20:00,16734.27,16924.88,16690.6,16810.03
3/13/2020,10:25:00,16811.79,16858.22,16807.4,16807.4
3/13/2020,10:30:00,16807.5,16940.61,16807.5,16882.66
3/13/2020,10:35:00,16881.56,16881.56,16749.78,16749.78
3/13/2020,10:40:00,16757.83,16762.61,16706.09,16759.99
3/13/2020,10:45:00,16769.23,16846.86,16769.23,16824.71
3/13/2020,10:50:00,16843.23,16911.85,16838.86,16864.14
3/13/2020,10:55:00,16862.31,16862.31,16785.82,16788.93
3/13/2020,11:00:00,16784.43,16808.75,16736.79,16796.21
3/13/2020,11:05:00,16797.55,16848.39,16782.37,16823.31
3/13/2020,11:10:00,16830.6,16863.21,16812,16862.89
3/13/2020,11:15:00,16859.77,16974.6,16825.5,16974.6
3/13/2020,11:20:00,16988.61,17045.04,16956.89,17006.48
3/13/2020,11:25:00,17010.53,17077.5,17010.44,17064.47
3/13/2020,11:30:00,17069.97,17081.14,17069.97,17081.14
3/13/2020,12:30:00,17046.59,17046.59,16870.24,16903.67
3/13/2020,12:35:00,16896.9,16986.71,16896.9,16969.12
3/13/2020,12:40:00,16972.87,16997.42,16950.28,16997.42
3/13/2020,12:45:00,17001.59,17056.37,16983.22,17031.35
3/13/2020,12:50:00,17029.98,17034.01,16952.42,16952.42
3/13/2020,12:55:00,16953.58,17005.85,16953.58,16976.66
3/13/2020,13:00:00,16975.17,17005.02,16962.97,16997.24
3/13/2020,13:05:00,16997.13,17075.42,16988.62,17039.34
3/13/2020,13:10:00,17040.65,17043.42,16990.87,17001.07
3/13/2020,13:15:00,17001.74,17044.14,16995.16,17037.47
3/13/2020,13:20:00,17039.36,17161.22,17031.66,17161.22
3/13/2020,13:25:00,17173.91,17195.68,17144.06,17160.9
3/13/2020,13:30:00,17161.92,17319.5,17146.74,17319.5
3/13/2020,13:35:00,17328.77,17437.55,17254.01,17337.44
3/13/2020,13:40:00,17345.93,17681.98,17345.93,17638.18
3/13/2020,13:45:00,17622.26,17622.26,17377.01,17489.43
3/13/2020,13:50:00,17479.98,17525.03,17426.64,17512.57
3/13/2020,13:55:00,17507.99,17660.12,17507.99,17660.12
3/13/2020,14:00:00,17662.21,17834.22,17632.31,17834.22
3/13/2020,14:05:00,17824.47,17882.71,17680.7,17785.36
3/13/2020,14:10:00,17774.9,17970.68,17774.9,17904.16
3/13/2020,14:15:00,17905.6,18151.19,17848.4,18151.19
3/13/2020,14:20:00,18154.65,18154.65,17837.77,17837.77
3/13/2020,14:25:00,17817.26,17983.97,17810.42,17815.71
3/13/2020,14:30:00,17831.19,17913.46,17831.19,17876.15
3/13/2020,14:35:00,17876.9,17976.35,17845.25,17956.14
3/13/2020,14:40:00,17958.26,17958.26,17708.4,17732.56
3/13/2020,14:45:00,17720.39,17727.15,17429.3,17459.09
3/13/2020,14:50:00,17479.83,17614.17,17439.52,17439.52
3/13/2020,14:55:00,17441.9,17477.57,17369.15,17458.12
3/13/2020,15:00:00,17445.94,17445.94,17431.05,17431.05
