9/24/2021,9:00:00,30141.61,30248.72,30115.06,30212.2
9/24/2021,9:05:00,30209.19,30227.3,30185.79,30193.1
9/24/2021,9:10:00,30198.26,30224.92,30190.92,30191.81
9/24/2021,9:15:00,30192.55,30217.73,30190.95,30213.87
9/24/2021,9:20:00,30210.38,30230.26,30190,30203.33
9/24/2021,9:25:00,30203.64,30216.83,30180.59,30181.63
9/24/2021,9:30:00,30180.88,30198.83,30174.44,30184.62
9/24/2021,9:35:00,30183.65,30186.33,30133.32,30133.32
9/24/2021,9:40:00,30132.95,30151.24,30110.3,30151.24
9/24/2021,9:45:00,30150.32,30155.94,30134.32,30155.91
9/24/2021,9:50:00,30157.35,30159.69,30137.12,30143.45
9/24/2021,9:55:00,30144.09,30160.03,30140.15,30142.85
9/24/2021,10:00:00,30142.8,30158.73,30136.36,30139
9/24/2021,10:05:00,30139.36,30155.48,30139.36,30142.13
9/24/2021,10:10:00,30143.76,30166.49,30136.7,30166.49
9/24/2021,10:15:00,30175.54,30211.98,30174.41,30208.69
9/24/2021,10:20:00,30207.45,30227.09,30207.45,30224.78
9/24/2021,10:25:00,30224.32,30239.64,30224.32,30232.38
9/24/2021,10:30:00,30232.68,30232.68,30205.49,30205.55
9/24/2021,10:35:00,30207.62,30224.69,30199.88,30213.64
9/24/2021,10:40:00,30214.23,30214.23,30194.17,30197.35
9/24/2021,10:45:00,30197.74,30197.77,30170.56,30170.56
9/24/2021,10:50:00,30172.31,30178.25,30166.44,30178.25
9/24/2021,10:55:00,30179.91,30184.46,30126.18,30132.71
9/24/2021,11:00:00,30133.46,30164.96,30133.46,30159.65
9/24/2021,11:05:00,30167.5,30203.21,30167.5,30200.84
9/24/2021,11:10:00,30202.45,30209.52,30187.85,30192.62
9/24/2021,11:15:00,30192.86,30194.57,30181.33,30190.88
9/24/2021,11:20:00,30191.07,30203.5,30186.35,30203.36
9/24/2021,11:25:00,30204.61,30209.12,30201.08,30201.08
9/24/2021,11:30:00,30201.26,30201.26,30200.89,30200.89
9/24/2021,12:30:00,30235.8,30248.7,30226.72,30228.03
9/24/2021,12:35:00,30228.73,30236.13,30224.5,30225.37
9/24/2021,12:40:00,30225.11,30241.15,30225.11,30236.93
9/24/2021,12:45:00,30236.6,30259.79,30233.97,30251.69
9/24/2021,12:50:00,30252.16,30252.16,30242.08,30245.64
9/24/2021,12:55:00,30244.91,30249.38,30237.6,30243.25
9/24/2021,13:00:00,30242.36,30243.02,30229.52,30240.65
9/24/2021,13:05:00,30240.75,30242.05,30228.93,30228.93
9/24/2021,13:10:00,30228.29,30248.89,30228.29,30240.48
9/24/2021,13:15:00,30239.05,30247,30235.89,30244.91
9/24/2021,13:20:00,30244.71,30255.14,30242.01,30249.98
9/24/2021,13:25:00,30250.35,30250.93,30237.74,30238.84
9/24/2021,13:30:00,30237.88,30249.87,30232.86,30246.67
9/24/2021,13:35:00,30247.67,30252.98,30237.34,30238.48
9/24/2021,13:40:00,30238.35,30239.61,30231.54,30232.13
9/24/2021,13:45:00,30231.44,30243.3,30229.35,30238.1
9/24/2021,13:50:00,30238.17,30240.38,30219.5,30222.15
9/24/2021,13:55:00,30222.45,30224.89,30216.5,30224.89
9/24/2021,14:00:00,30225.11,30239.27,30225.11,30231.02
9/24/2021,14:05:00,30231.69,30250.17,30230.29,30240.15
9/24/2021,14:10:00,30240.04,30240.04,30231.29,30237.02
9/24/2021,14:15:00,30240.94,30246.47,30235.1,30235.1
9/24/2021,14:20:00,30233.4,30243.25,30232.87,30239.81
9/24/2021,14:25:00,30239.99,30239.99,30230.59,30235.5
9/24/2021,14:30:00,30236.34,30254.09,30236.34,30249.94
9/24/2021,14:35:00,30250.44,30261.01,30249.36,30259.1
9/24/2021,14:40:00,30258.59,30261.95,30252.38,30259.96
9/24/2021,14:45:00,30260.71,30261.9,30253.43,30261.58
9/24/2021,14:50:00,30261,30276.38,30261,30274.22
9/24/2021,14:55:00,30275.77,30275.77,30256.79,30262.16
9/24/2021,15:00:00,30250.35,30250.35,30248.81,30248.81
