11/11/2019,9:00:00,23422.13,23455.53,23422.13,23450.47
11/11/2019,9:05:00,23448.84,23471.82,23446.01,23448.94
11/11/2019,9:10:00,23451.55,23461.18,23435.86,23452.08
11/11/2019,9:15:00,23452.69,23452.69,23437.58,23437.72
11/11/2019,9:20:00,23439.08,23447.05,23431.18,23432.19
11/11/2019,9:25:00,23431.07,23449.63,23431.07,23447.44
11/11/2019,9:30:00,23447.63,23454.31,23433.17,23433.24
11/11/2019,9:35:00,23432.02,23447.96,23432.02,23443.1
11/11/2019,9:40:00,23444.31,23460.86,23444.01,23459.45
11/11/2019,9:45:00,23457.72,23457.72,23449.08,23449.38
11/11/2019,9:50:00,23448.89,23448.89,23423.23,23424.77
11/11/2019,9:55:00,23425.42,23429.47,23416.27,23417.25
11/11/2019,10:00:00,23415.82,23420.34,23399.13,23400.8
11/11/2019,10:05:00,23401.38,23409.3,23400.89,23402.41
11/11/2019,10:10:00,23403.13,23411.01,23392.68,23394.09
11/11/2019,10:15:00,23395.16,23395.19,23376.53,23383.08
11/11/2019,10:20:00,23384.07,23385.24,23372.56,23373.36
11/11/2019,10:25:00,23373.27,23381.4,23371.81,23373.52
11/11/2019,10:30:00,23372.47,23372.47,23358.85,23364.82
11/11/2019,10:35:00,23364.29,23365.75,23352.85,23360.93
11/11/2019,10:40:00,23360.73,23375.18,23357.54,23375.18
11/11/2019,10:45:00,23375.26,23377.86,23373.03,23375.11
11/11/2019,10:50:00,23374.82,23381.41,23373.72,23377.29
11/11/2019,10:55:00,23377.85,23387.14,23373.43,23373.48
11/11/2019,11:00:00,23372.49,23376.94,23369.93,23374.18
11/11/2019,11:05:00,23374.39,23374.39,23363.93,23363.93
11/11/2019,11:10:00,23362.16,23362.89,23353.22,23360.35
11/11/2019,11:15:00,23362.31,23362.31,23354.6,23359.37
11/11/2019,11:20:00,23360.4,23361.54,23355.43,23355.94
11/11/2019,11:25:00,23355.53,23355.53,23334.81,23336.87
11/11/2019,11:30:00,23339.51,23343.92,23339.51,23343.92
11/11/2019,12:30:00,23346.53,23354.42,23333.59,23337.3
11/11/2019,12:35:00,23337.42,23361.09,23337.1,23358.18
11/11/2019,12:40:00,23357.45,23357.45,23343.86,23345.97
11/11/2019,12:45:00,23345.22,23347.04,23339.36,23341.08
11/11/2019,12:50:00,23340.44,23343.01,23333.54,23342.38
11/11/2019,12:55:00,23342.29,23346.57,23341.43,23345.47
11/11/2019,13:00:00,23345.55,23348.96,23339.15,23340.4
11/11/2019,13:05:00,23340.94,23343.58,23334.44,23338.04
11/11/2019,13:10:00,23338.01,23340.2,23333.59,23338.98
11/11/2019,13:15:00,23339.29,23340.08,23334.53,23334.87
11/11/2019,13:20:00,23335.13,23350.34,23334.23,23347.22
11/11/2019,13:25:00,23345.77,23347.19,23343.91,23345.66
11/11/2019,13:30:00,23345.74,23347.28,23342.97,23345.23
11/11/2019,13:35:00,23344.72,23344.72,23339.67,23342.26
11/11/2019,13:40:00,23342.09,23348.95,23341.39,23347.99
11/11/2019,13:45:00,23347.27,23349.09,23342.78,23348.33
11/11/2019,13:50:00,23348.57,23349.59,23346.59,23346.8
11/11/2019,13:55:00,23347.63,23349.97,23333.99,23334.64
11/11/2019,14:00:00,23334.64,23345.64,23333.01,23342.91
11/11/2019,14:05:00,23342.28,23342.78,23338.79,23339.25
11/11/2019,14:10:00,23338.87,23341.83,23324.19,23324.69
11/11/2019,14:15:00,23323.02,23330.45,23323.02,23324.16
11/11/2019,14:20:00,23324.88,23335.44,23324.88,23333.68
11/11/2019,14:25:00,23336.42,23346.3,23335.7,23344.72
11/11/2019,14:30:00,23344.68,23349.61,23340.97,23347.13
11/11/2019,14:35:00,23346.39,23347.51,23337.61,23338.24
11/11/2019,14:40:00,23338.22,23344.63,23338.22,23341.76
11/11/2019,14:45:00,23342.36,23344.34,23336.82,23336.82
11/11/2019,14:50:00,23336.38,23346.27,23335.71,23346.11
11/11/2019,14:55:00,23345.27,23357.85,23343.09,23356.27
11/11/2019,15:00:00,23360.63,23360.63,23331.84,23331.84
