11/16/2018,9:00:00,21804.9,21813.26,21768.18,21771
11/16/2018,9:05:00,21773.2,21833.99,21758.64,21833.99
11/16/2018,9:10:00,21835.63,21860.91,21835.63,21853.74
11/16/2018,9:15:00,21853.52,21867.84,21844.22,21867.84
11/16/2018,9:20:00,21869.7,21873.74,21816.98,21826.6
11/16/2018,9:25:00,21826.88,21836.22,21815.62,21822.88
11/16/2018,9:30:00,21822.76,21852.37,21816.23,21852.37
11/16/2018,9:35:00,21854.25,21864.56,21838.16,21842.69
11/16/2018,9:40:00,21844.02,21845.85,21806.98,21806.98
11/16/2018,9:45:00,21806.29,21816.94,21796.13,21798.16
11/16/2018,9:50:00,21798.76,21806.49,21786.16,21786.16
11/16/2018,9:55:00,21785.67,21803.08,21774.82,21796.97
11/16/2018,10:00:00,21797.48,21803.37,21770.27,21771.68
11/16/2018,10:05:00,21772.25,21794.05,21772.25,21791.03
11/16/2018,10:10:00,21790.31,21793.79,21768.2,21778.41
11/16/2018,10:15:00,21778.05,21786.72,21745.17,21753.67
11/16/2018,10:20:00,21755.98,21771.66,21747.39,21762.19
11/16/2018,10:25:00,21763.05,21779.63,21761.33,21761.33
11/16/2018,10:30:00,21761.78,21764.64,21736.08,21740.41
11/16/2018,10:35:00,21740.86,21758.9,21738.72,21741.04
11/16/2018,10:40:00,21741.8,21750.71,21722.69,21737.24
11/16/2018,10:45:00,21737.18,21737.18,21711.18,21720.7
11/16/2018,10:50:00,21721.75,21728.08,21720.24,21727.54
11/16/2018,10:55:00,21728,21743.56,21719.69,21743.3
11/16/2018,11:00:00,21744.01,21755.64,21737.55,21739.71
11/16/2018,11:05:00,21739.43,21741.34,21711.81,21714.32
11/16/2018,11:10:00,21708.36,21714.34,21698.17,21703.82
11/16/2018,11:15:00,21704.06,21708.58,21688.26,21698.42
11/16/2018,11:20:00,21697.56,21703.7,21691.79,21693.39
11/16/2018,11:25:00,21693,21694.83,21686.03,21687.69
11/16/2018,11:30:00,21690.91,21690.91,21690.91,21690.91
11/16/2018,12:30:00,21737.86,21761.85,21737.86,21757.07
11/16/2018,12:35:00,21756.13,21763.5,21738.62,21754.41
11/16/2018,12:40:00,21754.12,21762.58,21747.12,21747.12
11/16/2018,12:45:00,21748.11,21761.53,21744.45,21744.48
11/16/2018,12:50:00,21743.74,21770.72,21742.59,21764.21
11/16/2018,12:55:00,21763.94,21769.23,21752.94,21754.98
11/16/2018,13:00:00,21754.38,21755.16,21722.26,21736.28
11/16/2018,13:05:00,21735.88,21736.46,21724.12,21729.03
11/16/2018,13:10:00,21727.14,21741.66,21725.71,21735.9
11/16/2018,13:15:00,21735.8,21750.62,21734.76,21749.13
11/16/2018,13:20:00,21749.18,21749.74,21740.48,21742.61
11/16/2018,13:25:00,21742.88,21759.5,21742.88,21759.15
11/16/2018,13:30:00,21759.49,21768.47,21751.91,21759.96
11/16/2018,13:35:00,21759.9,21760.56,21746.32,21749.09
11/16/2018,13:40:00,21748.92,21751.26,21736.91,21744.52
11/16/2018,13:45:00,21744.72,21767.66,21744.72,21767.51
11/16/2018,13:50:00,21767.82,21799.94,21767.82,21797.95
11/16/2018,13:55:00,21793.93,21806.92,21784.53,21784.53
11/16/2018,14:00:00,21784.99,21794.22,21781.28,21790.35
11/16/2018,14:05:00,21789.17,21791.83,21772.03,21772.03
11/16/2018,14:10:00,21770.76,21773.59,21728.22,21731.08
11/16/2018,14:15:00,21729.33,21734.91,21691.65,21693.65
11/16/2018,14:20:00,21693.34,21693.34,21665.43,21674.63
11/16/2018,14:25:00,21673.09,21679.22,21663.99,21670.41
11/16/2018,14:30:00,21670.24,21701.36,21665.33,21687.96
11/16/2018,14:35:00,21688.68,21693.78,21683.04,21689.73
11/16/2018,14:40:00,21689.96,21699,21685.77,21696.96
11/16/2018,14:45:00,21697.08,21701.86,21679.54,21680.63
11/16/2018,14:50:00,21680.92,21681.38,21664.24,21669.76
11/16/2018,14:55:00,21669.73,21685.71,21666.56,21685.71
11/16/2018,15:00:00,21683.58,21683.58,21680.34,21680.34
