9/2/2020,9:00:00,23261.09,23261.09,23229.17,23236.24
9/2/2020,9:05:00,23236.78,23256.11,23230.24,23251.47
9/2/2020,9:10:00,23253.67,23287.4,23251.82,23270.58
9/2/2020,9:15:00,23269.35,23277.13,23255.91,23256.1
9/2/2020,9:20:00,23259.61,23261.32,23247.84,23258.9
9/2/2020,9:25:00,23260.18,23267.24,23246.54,23266.09
9/2/2020,9:30:00,23266.74,23269.16,23250.48,23254.02
9/2/2020,9:35:00,23253.75,23262.41,23246.79,23261.03
9/2/2020,9:40:00,23261.97,23278.96,23261.63,23274.58
9/2/2020,9:45:00,23273.79,23278.59,23264.94,23276
9/2/2020,9:50:00,23277.18,23277.18,23250.99,23251.09
9/2/2020,9:55:00,23249.95,23262.59,23249.49,23254.93
9/2/2020,10:00:00,23254.64,23267.62,23254.35,23267.62
9/2/2020,10:05:00,23268.6,23273.03,23252.16,23262.9
9/2/2020,10:10:00,23264.62,23265.61,23246.8,23248.62
9/2/2020,10:15:00,23246.13,23249.63,23234.57,23249.43
9/2/2020,10:20:00,23248.09,23257.49,23242.33,23242.33
9/2/2020,10:25:00,23241.38,23243.35,23229.94,23229.94
9/2/2020,10:30:00,23230.2,23230.43,23221.09,23223.37
9/2/2020,10:35:00,23223.95,23235.48,23216.15,23235.12
9/2/2020,10:40:00,23237.23,23237.23,23212.59,23214.73
9/2/2020,10:45:00,23219.11,23234.36,23215.93,23234.36
9/2/2020,10:50:00,23235.47,23235.81,23229.4,23233.13
9/2/2020,10:55:00,23233.12,23233.12,23222.08,23222.08
9/2/2020,11:00:00,23221.85,23224.86,23204.94,23209.27
9/2/2020,11:05:00,23209.64,23213.44,23204.2,23213.44
9/2/2020,11:10:00,23211.97,23231.79,23211.97,23231.79
9/2/2020,11:15:00,23232.09,23233.36,23226.38,23227.15
9/2/2020,11:20:00,23226.99,23234.35,23224.96,23234.26
9/2/2020,11:25:00,23234.61,23234.68,23203.63,23203.63
9/2/2020,11:30:00,23206.93,23208.55,23206.93,23208.55
9/2/2020,12:30:00,23182.08,23196.27,23181.16,23191.77
9/2/2020,12:35:00,23192.06,23194.39,23180.79,23183.86
9/2/2020,12:40:00,23185.36,23185.36,23170.82,23182.23
9/2/2020,12:45:00,23182.94,23194.43,23182.94,23191.18
9/2/2020,12:50:00,23191.64,23192.62,23184.19,23190.07
9/2/2020,12:55:00,23189.92,23195.9,23188.61,23195.26
9/2/2020,13:00:00,23195.93,23204.21,23186.68,23203.93
9/2/2020,13:05:00,23204.2,23212.88,23201.83,23210.21
9/2/2020,13:10:00,23210.81,23213.6,23209.63,23210.54
9/2/2020,13:15:00,23211.39,23215.18,23209.92,23211.34
9/2/2020,13:20:00,23211.58,23212.19,23201.3,23212.19
9/2/2020,13:25:00,23212.31,23218.99,23212.31,23215.83
9/2/2020,13:30:00,23215.67,23221.81,23211.87,23212.83
9/2/2020,13:35:00,23212.21,23216.46,23209.3,23214.95
9/2/2020,13:40:00,23214.78,23221.2,23214.26,23220.6
9/2/2020,13:45:00,23219.93,23222.06,23213.71,23218.57
9/2/2020,13:50:00,23217.77,23217.77,23209.75,23210.51
9/2/2020,13:55:00,23208.49,23208.49,23187.14,23192.47
9/2/2020,14:00:00,23190.48,23191.76,23185.64,23189.45
9/2/2020,14:05:00,23188.64,23195.46,23184.97,23191.03
9/2/2020,14:10:00,23190.59,23209.95,23190.59,23209.67
9/2/2020,14:15:00,23209.24,23220.05,23209.24,23219.2
9/2/2020,14:20:00,23218.98,23224.73,23213.74,23214.8
9/2/2020,14:25:00,23214.23,23226.17,23214.23,23220.12
9/2/2020,14:30:00,23220.83,23235.32,23220.83,23230.8
9/2/2020,14:35:00,23231.32,23244.53,23229.71,23241.99
9/2/2020,14:40:00,23241.62,23251.84,23238.88,23242.62
9/2/2020,14:45:00,23242.95,23246.68,23242.1,23245.91
9/2/2020,14:50:00,23245.63,23247.15,23237.62,23247.15
9/2/2020,14:55:00,23246.63,23256.57,23230.84,23247.15
9/2/2020,15:00:00,23250.19,23250.19,23205.43,23205.43
