4/2/2021,9:00:00,29704.66,29771.63,29694.09,29754.4
4/2/2021,9:05:00,29755.01,29840.04,29755.01,29835.58
4/2/2021,9:10:00,29830.96,29838.56,29797.41,29800.34
4/2/2021,9:15:00,29800.65,29813.79,29776.88,29812.43
4/2/2021,9:20:00,29810.12,29810.12,29773.09,29777.02
4/2/2021,9:25:00,29772.52,29785.04,29760.3,29760.3
4/2/2021,9:30:00,29759.82,29771.76,29748.17,29771.76
4/2/2021,9:35:00,29770.3,29800.27,29762.89,29781.64
4/2/2021,9:40:00,29781.42,29788.91,29768.19,29781.42
4/2/2021,9:45:00,29783.32,29790.14,29773.17,29789.21
4/2/2021,9:50:00,29791.32,29793.48,29752.62,29757
4/2/2021,9:55:00,29754.88,29785.69,29754.88,29768.82
4/2/2021,10:00:00,29769.5,29793.33,29767.19,29767.19
4/2/2021,10:05:00,29773.19,29776.33,29767.73,29775.33
4/2/2021,10:10:00,29774.16,29799.91,29774.16,29794.27
4/2/2021,10:15:00,29795.2,29815.29,29774.1,29774.1
4/2/2021,10:20:00,29773.76,29786.71,29773.76,29781.45
4/2/2021,10:25:00,29781.37,29781.37,29769.4,29777.5
4/2/2021,10:30:00,29777.07,29780.51,29764.39,29766.65
4/2/2021,10:35:00,29765.49,29771.39,29758.19,29761.26
4/2/2021,10:40:00,29759.85,29760.46,29738.99,29740.29
4/2/2021,10:45:00,29739.67,29756.25,29736.69,29755.98
4/2/2021,10:50:00,29755.75,29758.17,29743.07,29755.35
4/2/2021,10:55:00,29754.7,29756.97,29738.86,29739.5
4/2/2021,11:00:00,29738.56,29743.9,29732.12,29742.55
4/2/2021,11:05:00,29742.6,29749.74,29731.49,29732.79
4/2/2021,11:10:00,29733.23,29733.23,29705.64,29713.65
4/2/2021,11:15:00,29713.69,29723.07,29708.96,29708.96
4/2/2021,11:20:00,29708.76,29717.83,29708.32,29715.9
4/2/2021,11:25:00,29715.28,29721.08,29711.23,29716.44
4/2/2021,11:30:00,29717.65,29720.62,29717.65,29720.62
4/2/2021,12:30:00,29730.16,29757.68,29728.73,29739.95
4/2/2021,12:35:00,29738.66,29755.32,29730.4,29732.02
4/2/2021,12:40:00,29734.66,29750.52,29730.93,29744.53
4/2/2021,12:45:00,29744.69,29758.37,29744.69,29753.22
4/2/2021,12:50:00,29753.69,29755.58,29741.2,29748.84
4/2/2021,12:55:00,29750.08,29760.76,29748.29,29759.32
4/2/2021,13:00:00,29758.37,29782.23,29758.14,29781.25
4/2/2021,13:05:00,29781.17,29809.28,29781.17,29796.59
4/2/2021,13:10:00,29799.76,29799.76,29791.28,29792.15
4/2/2021,13:15:00,29790.82,29801.13,29789.91,29790.04
4/2/2021,13:20:00,29791.03,29796.86,29788.44,29788.44
4/2/2021,13:25:00,29790.63,29819.39,29787.77,29819.39
4/2/2021,13:30:00,29819.57,29823.21,29811.45,29822.18
4/2/2021,13:35:00,29822.18,29822.18,29805.93,29810.74
4/2/2021,13:40:00,29810.85,29813.65,29787.93,29791.71
4/2/2021,13:45:00,29797.55,29802.74,29794.84,29795.08
4/2/2021,13:50:00,29795.08,29805.33,29792.37,29804.22
4/2/2021,13:55:00,29804.07,29822.31,29804.07,29811.77
4/2/2021,14:00:00,29809.29,29820,29798.4,29798.4
4/2/2021,14:05:00,29797.32,29808.27,29796.25,29805.9
4/2/2021,14:10:00,29806.54,29840.55,29805.28,29837.48
4/2/2021,14:15:00,29837.72,29850.38,29823.3,29823.89
4/2/2021,14:20:00,29823.08,29827.65,29815.37,29822.81
4/2/2021,14:25:00,29820.82,29835.94,29819.9,29835.84
4/2/2021,14:30:00,29836.32,29864.46,29836.32,29862.23
4/2/2021,14:35:00,29862.61,29862.61,29836.27,29836.27
4/2/2021,14:40:00,29835.41,29843.34,29834.19,29837.72
4/2/2021,14:45:00,29838.49,29856.01,29836.57,29851.46
4/2/2021,14:50:00,29850.74,29865.86,29850.74,29860.48
4/2/2021,14:55:00,29859.22,29869.67,29856.01,29857.36
4/2/2021,15:00:00,29859.87,29859.87,29854,29854
