7/1/2022,9:00:00,26460.71,26508.84,26418.08,26496.26
7/1/2022,9:05:00,26495.47,26531.24,26442.73,26448.58
7/1/2022,9:10:00,26451.57,26474.67,26444.53,26458.19
7/1/2022,9:15:00,26461.32,26498.64,26457.58,26498.12
7/1/2022,9:20:00,26500.47,26506.19,26408.77,26412.86
7/1/2022,9:25:00,26416.02,26422.24,26377.38,26407.42
7/1/2022,9:30:00,26407.98,26421.54,26360.49,26387.8
7/1/2022,9:35:00,26386.43,26386.43,26295.22,26295.22
7/1/2022,9:40:00,26295.76,26320.28,26292.13,26301.97
7/1/2022,9:45:00,26301.09,26360.98,26299.42,26356.48
7/1/2022,9:50:00,26352.46,26356.25,26322.11,26337.9
7/1/2022,9:55:00,26336.59,26342.48,26313.71,26313.71
7/1/2022,10:00:00,26314.38,26328.33,26303.67,26317.8
7/1/2022,10:05:00,26315.95,26322.48,26298.89,26307.12
7/1/2022,10:10:00,26304.78,26304.78,26258.85,26271.32
7/1/2022,10:15:00,26287.4,26289.76,26270.41,26287.91
7/1/2022,10:20:00,26287.91,26289.46,26264.97,26264.97
7/1/2022,10:25:00,26264.37,26273.55,26226.49,26226.49
7/1/2022,10:30:00,26224.84,26224.84,26187.35,26187.35
7/1/2022,10:35:00,26187.47,26195.5,26149.8,26176.83
7/1/2022,10:40:00,26176.7,26193.44,26166.42,26166.42
7/1/2022,10:45:00,26165.6,26207.65,26165.6,26196.49
7/1/2022,10:50:00,26191.71,26229.92,26191.71,26218.55
7/1/2022,10:55:00,26218.35,26221.56,26180.47,26186.66
7/1/2022,11:00:00,26187.51,26188.92,26150.92,26179.81
7/1/2022,11:05:00,26179.86,26223.14,26179.86,26210.83
7/1/2022,11:10:00,26211.06,26251.03,26211.06,26243.66
7/1/2022,11:15:00,26246.21,26248.78,26212.5,26225.56
7/1/2022,11:20:00,26225.07,26225.07,26176.29,26176.29
7/1/2022,11:25:00,26175.78,26179.39,26148.61,26157.09
7/1/2022,11:30:00,26159.53,26159.53,26159.53,26159.53
7/1/2022,12:30:00,26021.66,26021.66,25982.24,26008.48
7/1/2022,12:35:00,26000.51,26010.35,25976.58,25992.63
7/1/2022,12:40:00,25991.41,25993.29,25933.77,25945.43
7/1/2022,12:45:00,25937.92,25940.62,25905,25923.3
7/1/2022,12:50:00,25920.79,25942.08,25908.43,25942.08
7/1/2022,12:55:00,25943.86,25953.42,25929.13,25949.34
7/1/2022,13:00:00,25947.4,25983.56,25936.02,25981.35
7/1/2022,13:05:00,25981.42,25981.42,25941.18,25941.18
7/1/2022,13:10:00,25942.42,25955.24,25919.03,25921.4
7/1/2022,13:15:00,25922.63,25934.4,25898.1,25902.88
7/1/2022,13:20:00,25901.06,25933.33,25889.48,25929.71
7/1/2022,13:25:00,25928.41,25928.41,25908.57,25916.28
7/1/2022,13:30:00,25915.33,25940.33,25910.14,25915.12
7/1/2022,13:35:00,25914.41,25923.78,25899.44,25900.51
7/1/2022,13:40:00,25901.76,25946.11,25901.76,25932.96
7/1/2022,13:45:00,25933.54,25933.54,25912.79,25917.84
7/1/2022,13:50:00,25917.39,25944.53,25915.37,25923.48
7/1/2022,13:55:00,25923.09,25943.22,25921.41,25927.85
7/1/2022,14:00:00,25927.76,25929.85,25882.94,25888.72
7/1/2022,14:05:00,25888.67,25900.31,25882.43,25898.99
7/1/2022,14:10:00,25898.51,25911.06,25879.88,25882.82
7/1/2022,14:15:00,25881.54,25882.98,25841.75,25855.85
7/1/2022,14:20:00,25857.44,25871.3,25850.85,25869.21
7/1/2022,14:25:00,25868.91,25913.61,25864.09,25911.89
7/1/2022,14:30:00,25910.33,25912.88,25876.38,25894.15
7/1/2022,14:35:00,25893.9,25924.33,25890.62,25915.35
7/1/2022,14:40:00,25915.18,25948.69,25915.18,25945.36
7/1/2022,14:45:00,25946.66,25969.36,25923.39,25923.39
7/1/2022,14:50:00,25924.1,25966.18,25924.1,25966.18
7/1/2022,14:55:00,25966.82,25973.68,25955.08,25956.26
7/1/2022,15:00:00,25951.97,25951.97,25935.62,25935.62
