12/20/2019,9:00:00,23893.45,23908.77,23880.13,23886.45
12/20/2019,9:05:00,23885.69,23896.62,23878.3,23878.91
12/20/2019,9:10:00,23877.78,23879.35,23850.08,23868.57
12/20/2019,9:15:00,23868.89,23886.42,23868.89,23875.52
12/20/2019,9:20:00,23875.75,23878.09,23855.44,23865.32
12/20/2019,9:25:00,23866.33,23870.56,23845.58,23848.44
12/20/2019,9:30:00,23847.98,23847.98,23816.43,23824.28
12/20/2019,9:35:00,23823.96,23825.36,23802.55,23802.71
12/20/2019,9:40:00,23801.42,23810.79,23796.5,23810.79
12/20/2019,9:45:00,23811.1,23817.75,23805.07,23817.75
12/20/2019,9:50:00,23820.31,23824.54,23814.25,23817.88
12/20/2019,9:55:00,23817.32,23821.35,23803.54,23820.42
12/20/2019,10:00:00,23820.4,23822.68,23814.92,23815.06
12/20/2019,10:05:00,23814.42,23823.03,23811.14,23811.14
12/20/2019,10:10:00,23809.39,23816.93,23807.24,23814.12
12/20/2019,10:15:00,23814.15,23815.13,23798.88,23798.94
12/20/2019,10:20:00,23789.14,23789.14,23776.1,23783.41
12/20/2019,10:25:00,23783.99,23788.49,23780.17,23783.43
12/20/2019,10:30:00,23782.5,23782.5,23758.43,23762.63
12/20/2019,10:35:00,23761.85,23761.85,23746.63,23753.59
12/20/2019,10:40:00,23754.67,23776.21,23754.67,23776.21
12/20/2019,10:45:00,23776.63,23781.14,23771.91,23778.43
12/20/2019,10:50:00,23778.63,23822.77,23777.7,23821.42
12/20/2019,10:55:00,23821.6,23823.69,23813.57,23819.28
12/20/2019,11:00:00,23819.6,23819.6,23803.9,23804.98
12/20/2019,11:05:00,23805.49,23810.27,23802.52,23803.01
12/20/2019,11:10:00,23802.95,23808.61,23800.64,23802.03
12/20/2019,11:15:00,23802.08,23806.81,23799.02,23801.7
12/20/2019,11:20:00,23801.87,23803.2,23797.17,23798.16
12/20/2019,11:25:00,23798.45,23805.77,23798.14,23803.14
12/20/2019,11:30:00,23804.93,23804.93,23804.93,23804.93
12/20/2019,12:30:00,23841.01,23876.18,23840.02,23876.18
12/20/2019,12:35:00,23876.71,23882.65,23866.4,23878.11
12/20/2019,12:40:00,23877.94,23879.8,23866.04,23866.04
12/20/2019,12:45:00,23865.59,23865.59,23857.58,23861.29
12/20/2019,12:50:00,23860.58,23885.05,23860.58,23876.73
12/20/2019,12:55:00,23877.63,23882.58,23875.37,23875.37
12/20/2019,13:00:00,23873.87,23873.87,23867.47,23869.06
12/20/2019,13:05:00,23869.36,23877.27,23868.1,23871.68
12/20/2019,13:10:00,23872.31,23885.72,23870.01,23875.05
12/20/2019,13:15:00,23874.88,23878.46,23873.43,23873.6
12/20/2019,13:20:00,23873.25,23873.7,23869.28,23869.78
12/20/2019,13:25:00,23869.54,23871.69,23862.74,23862.74
12/20/2019,13:30:00,23862.56,23865.36,23857.76,23865.36
12/20/2019,13:35:00,23865.31,23866.64,23862.12,23865.52
12/20/2019,13:40:00,23865.38,23865.38,23857.19,23861.51
12/20/2019,13:45:00,23861.69,23862.7,23853.06,23853.82
12/20/2019,13:50:00,23852.6,23852.6,23840.4,23842.78
12/20/2019,13:55:00,23842.7,23856.9,23842.7,23854.85
12/20/2019,14:00:00,23855.08,23858.29,23847.23,23857.02
12/20/2019,14:05:00,23857.28,23857.28,23849.82,23853.69
12/20/2019,14:10:00,23853.3,23853.3,23837.28,23837.47
12/20/2019,14:15:00,23838.55,23850.19,23838.55,23849.31
12/20/2019,14:20:00,23849.47,23854.94,23849.22,23850.37
12/20/2019,14:25:00,23850.03,23853.81,23845.15,23845.15
12/20/2019,14:30:00,23843.74,23845.95,23841.67,23841.67
12/20/2019,14:35:00,23841.19,23843.82,23836.66,23837.03
12/20/2019,14:40:00,23836.04,23841.85,23834.77,23839.01
12/20/2019,14:45:00,23838.83,23847.37,23838.83,23847.37
12/20/2019,14:50:00,23848.09,23860.14,23846.84,23851.97
12/20/2019,14:55:00,23852.92,23857.9,23828.83,23828.83
12/20/2019,15:00:00,23816.63,23816.63,23816.63,23816.63
