1/22/2019,9:00:00,20770.06,20805.93,20759.08,20766.02
1/22/2019,9:05:00,20766.54,20778.21,20738.54,20753.4
1/22/2019,9:10:00,20751.99,20751.99,20731.67,20744.12
1/22/2019,9:15:00,20742.69,20746.87,20714.14,20714.14
1/22/2019,9:20:00,20719.96,20734.76,20719.96,20730.66
1/22/2019,9:25:00,20731.14,20735.62,20714.91,20714.91
1/22/2019,9:30:00,20714.14,20714.18,20688.19,20688.9
1/22/2019,9:35:00,20691.43,20695.51,20674.41,20674.41
1/22/2019,9:40:00,20674.1,20684.96,20667.97,20678.17
1/22/2019,9:45:00,20678.65,20686.47,20677.74,20678.96
1/22/2019,9:50:00,20678.75,20689.88,20673.87,20682.36
1/22/2019,9:55:00,20678.34,20683.28,20672.53,20682.21
1/22/2019,10:00:00,20682.17,20704.09,20680.01,20690.32
1/22/2019,10:05:00,20690.39,20692.37,20684.1,20688.42
1/22/2019,10:10:00,20688.35,20716.8,20688.06,20714.65
1/22/2019,10:15:00,20714.7,20719.31,20704.88,20718.94
1/22/2019,10:20:00,20719.49,20736.41,20719.49,20732.64
1/22/2019,10:25:00,20732.66,20737.69,20726.65,20726.65
1/22/2019,10:30:00,20727.31,20747.49,20720.77,20746.3
1/22/2019,10:35:00,20746.01,20746.01,20711.02,20711.02
1/22/2019,10:40:00,20709.12,20716.74,20698.47,20705.58
1/22/2019,10:45:00,20707.2,20723.49,20705.73,20716.39
1/22/2019,10:50:00,20715.95,20715.95,20701.13,20705.5
1/22/2019,10:55:00,20706.76,20712.66,20700.98,20702.62
1/22/2019,11:00:00,20704.68,20720.49,20701.87,20710.86
1/22/2019,11:05:00,20711.16,20714.91,20702.89,20702.89
1/22/2019,11:10:00,20703.46,20706.37,20693.92,20700.84
1/22/2019,11:15:00,20698.56,20712.34,20694.85,20711.93
1/22/2019,11:20:00,20711.57,20714.52,20707.88,20712.22
1/22/2019,11:25:00,20712.4,20717.17,20706.91,20708.23
1/22/2019,11:30:00,20706.66,20706.66,20706.66,20706.66
1/22/2019,12:30:00,20664.61,20664.61,20633.49,20637.49
1/22/2019,12:35:00,20637.11,20638.23,20613.36,20613.36
1/22/2019,12:40:00,20612.06,20613.05,20597.43,20600.51
1/22/2019,12:45:00,20600.61,20610.76,20599.15,20608.19
1/22/2019,12:50:00,20606.93,20611.29,20596.56,20596.56
1/22/2019,12:55:00,20596.67,20598.7,20558.3,20571.56
1/22/2019,13:00:00,20570.32,20571.12,20560.36,20563.4
1/22/2019,13:05:00,20563.67,20574.48,20562.75,20574.48
1/22/2019,13:10:00,20573.77,20573.77,20563.07,20567.28
1/22/2019,13:15:00,20567.64,20577.22,20567.51,20572.9
1/22/2019,13:20:00,20572.8,20585.83,20572.8,20581.95
1/22/2019,13:25:00,20582.23,20588.02,20572.73,20572.73
1/22/2019,13:30:00,20572.46,20589.33,20572.46,20583.58
1/22/2019,13:35:00,20583.46,20589.02,20581.87,20584.15
1/22/2019,13:40:00,20583.58,20593.79,20583.3,20591.82
1/22/2019,13:45:00,20591.71,20591.71,20587.82,20588.81
1/22/2019,13:50:00,20589.25,20606.71,20588,20606.71
1/22/2019,13:55:00,20606.3,20607.63,20593.95,20594.36
1/22/2019,14:00:00,20594.3,20594.3,20582.13,20584.03
1/22/2019,14:05:00,20583.8,20588.36,20576.69,20576.69
1/22/2019,14:10:00,20576.75,20584.05,20566.7,20582.04
1/22/2019,14:15:00,20581.67,20581.67,20571.46,20579
1/22/2019,14:20:00,20579.16,20579.16,20561.14,20562.29
1/22/2019,14:25:00,20562.33,20573.82,20562.33,20573.82
1/22/2019,14:30:00,20574.02,20582,20573.05,20573.6
1/22/2019,14:35:00,20573.47,20577.85,20566.28,20567.39
1/22/2019,14:40:00,20566.99,20582.75,20561.52,20582.75
1/22/2019,14:45:00,20583.08,20604.08,20582.8,20592.53
1/22/2019,14:50:00,20592.76,20599.41,20583.5,20595.04
1/22/2019,14:55:00,20594.97,20597.89,20580.55,20580.55
1/22/2019,15:00:00,20627.43,20627.43,20622.91,20622.91
