1/12/2022,9:00:00,28449.53,28530.29,28427.6,28524.69
1/12/2022,9:05:00,28530.98,28601.54,28530.98,28596.98
1/12/2022,9:10:00,28597.21,28605.23,28573.45,28585.91
1/12/2022,9:15:00,28584.3,28628.23,28584.3,28603.64
1/12/2022,9:20:00,28603.94,28614.44,28597.75,28605.45
1/12/2022,9:25:00,28604.4,28620.41,28550.06,28563.1
1/12/2022,9:30:00,28564.72,28580,28546.66,28550.44
1/12/2022,9:35:00,28548.6,28566,28539.64,28560.06
1/12/2022,9:40:00,28563.34,28586.31,28563.34,28576.64
1/12/2022,9:45:00,28577.18,28594.83,28573.54,28590.27
1/12/2022,9:50:00,28589.61,28603.24,28584.59,28598.84
1/12/2022,9:55:00,28596.73,28598.86,28576.71,28587.73
1/12/2022,10:00:00,28582.14,28588.89,28569.13,28578.42
1/12/2022,10:05:00,28578.33,28582.96,28557.95,28567.66
1/12/2022,10:10:00,28569.64,28585.25,28567.9,28577.59
1/12/2022,10:15:00,28580.35,28585.04,28563.97,28563.97
1/12/2022,10:20:00,28565.58,28571.9,28552.34,28569.14
1/12/2022,10:25:00,28569.37,28580.47,28566.65,28580.47
1/12/2022,10:30:00,28580.72,28596.37,28579.11,28581.56
1/12/2022,10:35:00,28581.33,28617.99,28579.61,28614.96
1/12/2022,10:40:00,28614.71,28651.07,28614.71,28634.37
1/12/2022,10:45:00,28632.18,28650.13,28599.43,28599.67
1/12/2022,10:50:00,28598.87,28630.63,28598.87,28630.63
1/12/2022,10:55:00,28631.49,28679.55,28630.14,28676.13
1/12/2022,11:00:00,28675.1,28716.78,28672.98,28716.78
1/12/2022,11:05:00,28718.93,28722.33,28711.23,28718.46
1/12/2022,11:10:00,28720.06,28744.46,28716.75,28732.32
1/12/2022,11:15:00,28730.07,28740.65,28730.07,28732.28
1/12/2022,11:20:00,28732.52,28750.66,28732.52,28745.29
1/12/2022,11:25:00,28742.96,28751,28735.06,28751
1/12/2022,11:30:00,28748.21,28748.21,28748.21,28748.21
1/12/2022,12:30:00,28754.46,28767.94,28734.02,28734.02
1/12/2022,12:35:00,28735.08,28747.6,28729.9,28738.16
1/12/2022,12:40:00,28738,28758.09,28736.86,28753.27
1/12/2022,12:45:00,28752.69,28760.35,28746.34,28752.79
1/12/2022,12:50:00,28752.86,28756.68,28747.8,28756.68
1/12/2022,12:55:00,28758.36,28765.53,28751.66,28765.53
1/12/2022,13:00:00,28766.26,28772.46,28753.02,28770.99
1/12/2022,13:05:00,28771.05,28773.14,28758.61,28768.28
1/12/2022,13:10:00,28768.55,28771.09,28760.69,28760.69
1/12/2022,13:15:00,28760.2,28768.34,28753.43,28768.34
1/12/2022,13:20:00,28768,28768.7,28751.07,28751.07
1/12/2022,13:25:00,28750.26,28753.55,28744.27,28744.98
1/12/2022,13:30:00,28744.53,28751.75,28741.75,28748.15
1/12/2022,13:35:00,28748.42,28748.42,28727.55,28731.63
1/12/2022,13:40:00,28731.03,28740.28,28730.5,28736.38
1/12/2022,13:45:00,28735.31,28739.75,28732.06,28736.32
1/12/2022,13:50:00,28736.08,28736.09,28720.02,28721.93
1/12/2022,13:55:00,28721.91,28721.91,28707.64,28720.22
1/12/2022,14:00:00,28720.44,28731.53,28718.49,28727.85
1/12/2022,14:05:00,28727.51,28732.78,28722.57,28722.57
1/12/2022,14:10:00,28719.01,28733.16,28718.4,28723.9
1/12/2022,14:15:00,28724.6,28725.63,28709.1,28709.1
1/12/2022,14:20:00,28709.38,28727.97,28707.59,28727.43
1/12/2022,14:25:00,28727.38,28743.38,28727.38,28743.38
1/12/2022,14:30:00,28742.8,28749.38,28742.4,28748.63
1/12/2022,14:35:00,28747.94,28757.1,28746.94,28748.67
1/12/2022,14:40:00,28749.44,28762.2,28749.44,28753.38
1/12/2022,14:45:00,28755.77,28772.44,28755.69,28771.65
1/12/2022,14:50:00,28771.65,28796.26,28771.18,28796.26
1/12/2022,14:55:00,28796.99,28814.31,28790.22,28797.76
1/12/2022,15:00:00,28765.08,28765.66,28765.08,28765.66
