2/12/2019,9:00:00,20442.55,20485.26,20428.57,20481.02
2/12/2019,9:05:00,20480.34,20529.85,20480.01,20529.85
2/12/2019,9:10:00,20532.63,20548.16,20516.39,20540.17
2/12/2019,9:15:00,20539.86,20549.93,20530.48,20548.25
2/12/2019,9:20:00,20549.73,20568.59,20549.73,20566.47
2/12/2019,9:25:00,20566.06,20614.75,20566.06,20604.65
2/12/2019,9:30:00,20604.13,20632.15,20604.13,20623.37
2/12/2019,9:35:00,20622.76,20635.76,20611.12,20635.76
2/12/2019,9:40:00,20636.24,20645.05,20622.64,20638.71
2/12/2019,9:45:00,20639.88,20654.79,20639.88,20654.79
2/12/2019,9:50:00,20653.13,20661.09,20650.75,20661.02
2/12/2019,9:55:00,20659.85,20680.52,20642.98,20642.98
2/12/2019,10:00:00,20641.65,20642.18,20628.41,20636.2
2/12/2019,10:05:00,20635.32,20651.3,20632.27,20647.26
2/12/2019,10:10:00,20647.26,20663.55,20630.38,20645.49
2/12/2019,10:15:00,20645.34,20657.03,20616.51,20622.92
2/12/2019,10:20:00,20621.91,20643.71,20611.03,20642.87
2/12/2019,10:25:00,20643.48,20691.83,20638.49,20691.83
2/12/2019,10:30:00,20687.62,20718.33,20672.85,20716.8
2/12/2019,10:35:00,20717.18,20720.5,20699.51,20700.86
2/12/2019,10:40:00,20701.15,20706.8,20695.12,20703.87
2/12/2019,10:45:00,20704.81,20704.81,20673.51,20683.34
2/12/2019,10:50:00,20682.76,20719.58,20682.64,20719.1
2/12/2019,10:55:00,20719.11,20743.26,20719.11,20742.67
2/12/2019,11:00:00,20742.26,20743.63,20721.66,20724.41
2/12/2019,11:05:00,20725.42,20736.26,20723.64,20735.96
2/12/2019,11:10:00,20736.91,20748.01,20724.49,20748.01
2/12/2019,11:15:00,20744.87,20744.87,20715.88,20721.73
2/12/2019,11:20:00,20721.04,20758.48,20721.04,20749.85
2/12/2019,11:25:00,20747.54,20753.73,20743.39,20749.46
2/12/2019,11:30:00,20745.28,20745.28,20745.28,20745.28
2/12/2019,12:30:00,20822.64,20846.09,20822.64,20836.73
2/12/2019,12:35:00,20836.76,20853.48,20831.06,20847.07
2/12/2019,12:40:00,20847.24,20854.81,20839.03,20851.1
2/12/2019,12:45:00,20849.18,20875.64,20845.02,20867.62
2/12/2019,12:50:00,20867.54,20869.3,20856.97,20863.3
2/12/2019,12:55:00,20862.69,20876.51,20862.38,20874.48
2/12/2019,13:00:00,20874.68,20874.68,20863.56,20874.36
2/12/2019,13:05:00,20874.12,20875.96,20859.31,20859.66
2/12/2019,13:10:00,20859.04,20866.03,20857.8,20864.65
2/12/2019,13:15:00,20865.77,20878.16,20865.77,20876.82
2/12/2019,13:20:00,20875.4,20875.4,20860.47,20860.99
2/12/2019,13:25:00,20860.05,20860.05,20845.15,20852.01
2/12/2019,13:30:00,20852.82,20871.86,20852.82,20868.57
2/12/2019,13:35:00,20869.46,20872.87,20861.59,20872.29
2/12/2019,13:40:00,20871.37,20871.37,20856.78,20863.7
2/12/2019,13:45:00,20862.99,20870.92,20850.23,20855.92
2/12/2019,13:50:00,20855.66,20855.66,20845.07,20849.06
2/12/2019,13:55:00,20850.1,20864.69,20848.73,20862.92
2/12/2019,14:00:00,20862.41,20862.5,20852.09,20853.46
2/12/2019,14:05:00,20853.07,20857,20850.79,20855.2
2/12/2019,14:10:00,20859.71,20867.28,20856.93,20862.29
2/12/2019,14:15:00,20864.14,20871.82,20861.74,20871.82
2/12/2019,14:20:00,20871.96,20881.48,20868.39,20869.89
2/12/2019,14:25:00,20869.67,20869.67,20831.11,20842.92
2/12/2019,14:30:00,20843.32,20870.4,20843.32,20864.23
2/12/2019,14:35:00,20863.95,20873.6,20862.89,20873.6
2/12/2019,14:40:00,20873.08,20879.79,20860.63,20878.6
2/12/2019,14:45:00,20878.67,20878.67,20854.95,20855.72
2/12/2019,14:50:00,20855.78,20858.4,20849.53,20857.74
2/12/2019,14:55:00,20858.17,20885.88,20858.17,20885.88
2/12/2019,15:00:00,20865.73,20865.73,20864.21,20864.21
