7/23/2019,9:00:00,21425.44,21434.33,21411.93,21432.71
7/23/2019,9:05:00,21433.11,21473.28,21433.11,21473.28
7/23/2019,9:10:00,21473.05,21504.29,21463.67,21501.15
7/23/2019,9:15:00,21500.14,21549.13,21500.14,21549.13
7/23/2019,9:20:00,21548.99,21578.78,21541.09,21578.78
7/23/2019,9:25:00,21578.14,21591.74,21577.72,21587.6
7/23/2019,9:30:00,21586.58,21616.85,21586.58,21591.64
7/23/2019,9:35:00,21591.86,21591.86,21566.96,21584.61
7/23/2019,9:40:00,21585.31,21621.02,21585.1,21620.24
7/23/2019,9:45:00,21623.92,21637.39,21598.61,21599.87
7/23/2019,9:50:00,21598.62,21608.14,21584.39,21584.39
7/23/2019,9:55:00,21584.51,21601.84,21581.15,21600.62
7/23/2019,10:00:00,21605.85,21609.06,21598.08,21606.5
7/23/2019,10:05:00,21606.97,21607.62,21583.06,21593.39
7/23/2019,10:10:00,21592.71,21605.3,21592.71,21601.01
7/23/2019,10:15:00,21600.78,21601.14,21587.18,21596.42
7/23/2019,10:20:00,21597.5,21607.51,21597.24,21607.51
7/23/2019,10:25:00,21608.74,21613.86,21598.35,21607.84
7/23/2019,10:30:00,21608.03,21610.77,21588.6,21590.94
7/23/2019,10:35:00,21590.47,21590.47,21573.8,21581.87
7/23/2019,10:40:00,21581.57,21599.04,21581.26,21598.69
7/23/2019,10:45:00,21598.12,21606.5,21596.78,21604.98
7/23/2019,10:50:00,21607.05,21622.84,21607.05,21618.34
7/23/2019,10:55:00,21618.03,21636.4,21618.03,21634.67
7/23/2019,11:00:00,21634.16,21635.01,21623.9,21631.85
7/23/2019,11:05:00,21631.87,21631.87,21616.68,21621.1
7/23/2019,11:10:00,21621.3,21625.27,21616.29,21624.4
7/23/2019,11:15:00,21624.48,21625.13,21619.75,21624.82
7/23/2019,11:20:00,21624.88,21624.88,21616.1,21620.72
7/23/2019,11:25:00,21620.96,21621.71,21617.02,21619.15
7/23/2019,11:30:00,21618.01,21618.04,21618.01,21618.04
7/23/2019,12:30:00,21637.87,21660.25,21634.91,21660.25
7/23/2019,12:35:00,21656.77,21656.77,21628.69,21629.5
7/23/2019,12:40:00,21630.57,21638.01,21630.57,21632.68
7/23/2019,12:45:00,21632.76,21637.82,21628.61,21637.2
7/23/2019,12:50:00,21636.87,21639.47,21631.8,21637.68
7/23/2019,12:55:00,21637.85,21650.41,21637.59,21641.36
7/23/2019,13:00:00,21641.4,21645.77,21640.2,21643.69
7/23/2019,13:05:00,21643.5,21669.8,21642.47,21669.8
7/23/2019,13:10:00,21670.57,21673.04,21664.67,21668.88
7/23/2019,13:15:00,21669.47,21674.02,21668.56,21668.94
7/23/2019,13:20:00,21669.25,21671.94,21667.31,21668.74
7/23/2019,13:25:00,21668.83,21674.65,21668.58,21671.46
7/23/2019,13:30:00,21671.92,21679.06,21670.74,21676.82
7/23/2019,13:35:00,21676.8,21686.53,21676.14,21685.42
7/23/2019,13:40:00,21685.22,21685.8,21680,21680.09
7/23/2019,13:45:00,21680.51,21681.96,21661.35,21661.85
7/23/2019,13:50:00,21665.11,21669.31,21665.11,21665.77
7/23/2019,13:55:00,21665.56,21667.9,21663.44,21663.8
7/23/2019,14:00:00,21664.62,21674.15,21663.03,21672.27
7/23/2019,14:05:00,21672.18,21672.21,21666.44,21666.55
7/23/2019,14:10:00,21666.99,21669.67,21662.69,21669.66
7/23/2019,14:15:00,21667.13,21668.32,21662.41,21664.91
7/23/2019,14:20:00,21664.71,21668.21,21664.59,21667.45
7/23/2019,14:25:00,21666.74,21667.33,21662.05,21662.31
7/23/2019,14:30:00,21662.91,21667.19,21649.12,21649.99
7/23/2019,14:35:00,21650.59,21651.9,21636.37,21636.44
7/23/2019,14:40:00,21636.83,21643.89,21627.1,21636.95
7/23/2019,14:45:00,21637.51,21637.51,21619.04,21621.27
7/23/2019,14:50:00,21618.79,21619.17,21611.04,21617.95
7/23/2019,14:55:00,21619.88,21628.47,21605.69,21605.79
7/23/2019,15:00:00,21605.11,21620.88,21605.11,21620.88
