11/8/2018,9:00:00,22446.01,22534.38,22421,22489.18
11/8/2018,9:05:00,22491.78,22529.27,22484.02,22521.89
11/8/2018,9:10:00,22522.74,22548.39,22518.5,22539.62
11/8/2018,9:15:00,22541.13,22563.66,22540.08,22556.66
11/8/2018,9:20:00,22555.94,22565.32,22548.07,22548.57
11/8/2018,9:25:00,22544.3,22560.88,22544.23,22548.5
11/8/2018,9:30:00,22548.04,22557.33,22531.26,22531.26
11/8/2018,9:35:00,22531.02,22571.5,22524.57,22535.2
11/8/2018,9:40:00,22534.52,22539.36,22525.88,22527.71
11/8/2018,9:45:00,22528.73,22543.73,22528.54,22533.76
11/8/2018,9:50:00,22533.57,22551.91,22530.62,22551.41
11/8/2018,9:55:00,22550.43,22552.99,22544.43,22548.54
11/8/2018,10:00:00,22548.92,22555.77,22534.83,22549.04
11/8/2018,10:05:00,22549.88,22556.67,22544.83,22548.61
11/8/2018,10:10:00,22548.71,22577.33,22545.92,22576.88
11/8/2018,10:15:00,22576.46,22576.46,22561.04,22562.33
11/8/2018,10:20:00,22560.17,22565.2,22555.71,22558.05
11/8/2018,10:25:00,22558.59,22583.43,22558.42,22561.58
11/8/2018,10:30:00,22560.64,22560.64,22542.32,22547.18
11/8/2018,10:35:00,22547.57,22552.79,22527.31,22527.72
11/8/2018,10:40:00,22523.32,22528.58,22512.64,22523.72
11/8/2018,10:45:00,22522.84,22536.48,22483.5,22483.5
11/8/2018,10:50:00,22482.44,22494.92,22481.31,22490.29
11/8/2018,10:55:00,22490.95,22501.55,22490.95,22498.78
11/8/2018,11:00:00,22498.01,22498.99,22458.45,22474.81
11/8/2018,11:05:00,22474.61,22493.96,22468.72,22491.46
11/8/2018,11:10:00,22491.64,22519.16,22485.04,22516.8
11/8/2018,11:15:00,22517.31,22523.78,22498.31,22502.99
11/8/2018,11:20:00,22502.52,22504.48,22497.66,22501.47
11/8/2018,11:25:00,22500.17,22504.91,22494.43,22502.02
11/8/2018,11:30:00,22504.78,22509.1,22504.78,22509.1
11/8/2018,12:30:00,22523.63,22533.93,22518.82,22529.22
11/8/2018,12:35:00,22530.22,22559.2,22530.22,22541.3
11/8/2018,12:40:00,22540.61,22545.28,22524.62,22527.11
11/8/2018,12:45:00,22526.28,22526.28,22508.19,22517.21
11/8/2018,12:50:00,22521.11,22530.54,22514.79,22529.82
11/8/2018,12:55:00,22526.94,22533.79,22514.23,22521.4
11/8/2018,13:00:00,22522.1,22522.24,22507.6,22518.15
11/8/2018,13:05:00,22520.2,22520.87,22505.76,22514.82
11/8/2018,13:10:00,22515.43,22527.28,22511.74,22522.69
11/8/2018,13:15:00,22521.37,22537.61,22521.37,22526.85
11/8/2018,13:20:00,22526.83,22533.05,22524.59,22528.48
11/8/2018,13:25:00,22527.94,22529.74,22520.5,22528.31
11/8/2018,13:30:00,22528.66,22552.37,22516.25,22520.43
11/8/2018,13:35:00,22520.63,22520.99,22507.5,22510.22
11/8/2018,13:40:00,22510.77,22513.47,22492.53,22499.63
11/8/2018,13:45:00,22500.76,22504.96,22498.56,22503.56
11/8/2018,13:50:00,22502.69,22511.81,22502.69,22511.63
11/8/2018,13:55:00,22512.06,22516.65,22509.4,22513
11/8/2018,14:00:00,22512.95,22517.69,22490.56,22490.56
11/8/2018,14:05:00,22489.49,22503.96,22484.12,22503.06
11/8/2018,14:10:00,22497.3,22507.82,22496.28,22505
11/8/2018,14:15:00,22504.48,22505.23,22484.77,22499.59
11/8/2018,14:20:00,22500.03,22506.29,22497.71,22501.61
11/8/2018,14:25:00,22501.64,22506.93,22484.77,22484.77
11/8/2018,14:30:00,22481.49,22514.1,22480.92,22504.53
11/8/2018,14:35:00,22504.2,22513.6,22503.55,22508.02
11/8/2018,14:40:00,22507.44,22513.91,22501.67,22508.23
11/8/2018,14:45:00,22507.62,22511.73,22490.74,22491.48
11/8/2018,14:50:00,22492.75,22495.07,22470.35,22475.41
11/8/2018,14:55:00,22475.78,22495.76,22475.72,22489.04
11/8/2018,15:00:00,22474.64,22486.92,22474.64,22486.92
