12/6/2018,9:00:00,21766.5,21805.02,21742.65,21782.05
12/6/2018,9:05:00,21781.01,21802.12,21737.95,21742.02
12/6/2018,9:10:00,21741.41,21762.41,21713.14,21724.32
12/6/2018,9:15:00,21723.59,21723.59,21648,21669.58
12/6/2018,9:20:00,21682.18,21730.14,21682.18,21730.14
12/6/2018,9:25:00,21731.44,21731.94,21692.74,21700.99
12/6/2018,9:30:00,21700.78,21701.58,21690.08,21696.41
12/6/2018,9:35:00,21695.94,21706.84,21644.34,21644.34
12/6/2018,9:40:00,21646.56,21673.83,21637.75,21673.83
12/6/2018,9:45:00,21673.98,21673.98,21641.47,21641.47
12/6/2018,9:50:00,21640.62,21649.95,21627.88,21634.1
12/6/2018,9:55:00,21631,21645.12,21624.7,21633.28
12/6/2018,10:00:00,21632.32,21632.32,21605.44,21620.5
12/6/2018,10:05:00,21613.56,21613.56,21575.63,21576.02
12/6/2018,10:10:00,21578.41,21582.45,21552.52,21552.56
12/6/2018,10:15:00,21552.32,21565.78,21528,21531.46
12/6/2018,10:20:00,21533.14,21533.14,21504.94,21504.94
12/6/2018,10:25:00,21490.52,21534.58,21490.52,21534.58
12/6/2018,10:30:00,21535.38,21547.3,21525.12,21530.64
12/6/2018,10:35:00,21531.11,21564.01,21524.42,21559.25
12/6/2018,10:40:00,21560.09,21599.51,21555.6,21592.96
12/6/2018,10:45:00,21594,21624.41,21588.97,21624.06
12/6/2018,10:50:00,21623.71,21633.02,21614.63,21625.3
12/6/2018,10:55:00,21625.17,21625.17,21584.71,21591.27
12/6/2018,11:00:00,21594.07,21607.65,21578.68,21586.15
12/6/2018,11:05:00,21583.39,21583.39,21538.77,21538.77
12/6/2018,11:10:00,21538.71,21550.61,21529.27,21531.65
12/6/2018,11:15:00,21531.47,21552.79,21527.58,21529.4
12/6/2018,11:20:00,21529.26,21529.26,21515.93,21515.93
12/6/2018,11:25:00,21515.7,21522.12,21514.4,21515.31
12/6/2018,11:30:00,21514.98,21514.98,21514.98,21514.98
12/6/2018,12:30:00,21465.95,21492.52,21465.95,21482.13
12/6/2018,12:35:00,21483.33,21487.19,21461.66,21464.94
12/6/2018,12:40:00,21464.52,21473.03,21446.59,21448.39
12/6/2018,12:45:00,21449,21462.83,21427.17,21427.17
12/6/2018,12:50:00,21423.7,21461.15,21423.07,21447.75
12/6/2018,12:55:00,21446.63,21453.1,21441.9,21445.14
12/6/2018,13:00:00,21444.98,21463.17,21444.98,21447.32
12/6/2018,13:05:00,21448.24,21448.52,21430.22,21433.34
12/6/2018,13:10:00,21432.99,21433.26,21414.79,21419.73
12/6/2018,13:15:00,21419.12,21419.3,21375.81,21379.41
12/6/2018,13:20:00,21378.8,21382.92,21370.32,21372.74
12/6/2018,13:25:00,21372.75,21402.68,21372.75,21401.15
12/6/2018,13:30:00,21401.17,21401.17,21374.57,21375.33
12/6/2018,13:35:00,21374.28,21374.47,21363.58,21371.97
12/6/2018,13:40:00,21372.21,21387.06,21366.07,21386.29
12/6/2018,13:45:00,21386.58,21386.58,21350.96,21350.96
12/6/2018,13:50:00,21351.01,21351.81,21307.72,21338.47
12/6/2018,13:55:00,21338.65,21372.39,21337.3,21370.41
12/6/2018,14:00:00,21369.17,21379.56,21361.37,21374.02
12/6/2018,14:05:00,21372.66,21391.16,21361.57,21391.16
12/6/2018,14:10:00,21392.85,21441.23,21388.32,21421.77
12/6/2018,14:15:00,21422.88,21422.88,21382.56,21384.14
12/6/2018,14:20:00,21384.51,21388.81,21373.7,21379.1
12/6/2018,14:25:00,21378.82,21403.65,21374.01,21374.01
12/6/2018,14:30:00,21374.24,21377.04,21364.88,21372.67
12/6/2018,14:35:00,21372.89,21402.86,21363.55,21391.54
12/6/2018,14:40:00,21388.61,21434.75,21388.61,21422.62
12/6/2018,14:45:00,21423.39,21438.57,21411.79,21435.97
12/6/2018,14:50:00,21436.94,21480.11,21427.1,21462.31
12/6/2018,14:55:00,21462.36,21512.3,21458.11,21512.3
12/6/2018,15:00:00,21500.23,21501.62,21500.23,21501.62
