6/3/2019,9:00:00,20327.87,20365.35,20305.74,20357.33
6/3/2019,9:05:00,20357.16,20380.64,20356.97,20378.42
6/3/2019,9:10:00,20380.46,20380.46,20351.82,20363.42
6/3/2019,9:15:00,20360.86,20368.91,20344.74,20365.26
6/3/2019,9:20:00,20365.22,20380.85,20364.64,20365.65
6/3/2019,9:25:00,20365.39,20370.73,20351.51,20368.46
6/3/2019,9:30:00,20368.89,20403.29,20366.56,20403.29
6/3/2019,9:35:00,20403.27,20409.7,20396.42,20397.68
6/3/2019,9:40:00,20397.69,20411.9,20392.61,20407.6
6/3/2019,9:45:00,20409.32,20411.75,20401.02,20410.95
6/3/2019,9:50:00,20410.27,20425.65,20409.86,20425.65
6/3/2019,9:55:00,20426.51,20426.51,20410.09,20423.65
6/3/2019,10:00:00,20420.85,20427.71,20395.85,20404.54
6/3/2019,10:05:00,20409.6,20409.6,20393.84,20393.84
6/3/2019,10:10:00,20393.46,20393.46,20371.78,20371.78
6/3/2019,10:15:00,20370.61,20403.83,20370.13,20376.77
6/3/2019,10:20:00,20380.74,20385.58,20373.13,20376.79
6/3/2019,10:25:00,20377.99,20398.65,20377.65,20387.65
6/3/2019,10:30:00,20387.59,20394.22,20361.5,20361.73
6/3/2019,10:35:00,20361.79,20376.16,20350.24,20368.21
6/3/2019,10:40:00,20367.6,20384.87,20358.92,20384.87
6/3/2019,10:45:00,20385.95,20438.03,20385.95,20418.18
6/3/2019,10:50:00,20415.05,20417.05,20392.51,20406.32
6/3/2019,10:55:00,20407.04,20411.14,20390.11,20390.11
6/3/2019,11:00:00,20391.39,20403.67,20384.28,20386.51
6/3/2019,11:05:00,20385.78,20407.88,20385.78,20387.1
6/3/2019,11:10:00,20383.14,20384.1,20371.93,20372.21
6/3/2019,11:15:00,20371.23,20384.18,20366.21,20384.18
6/3/2019,11:20:00,20386.19,20386.19,20365.3,20373.71
6/3/2019,11:25:00,20372.15,20374.98,20361.84,20362.34
6/3/2019,11:30:00,20361.76,20361.76,20361.76,20361.76
6/3/2019,12:30:00,20373.07,20382.9,20370.77,20371.92
6/3/2019,12:35:00,20372.12,20377.16,20358.98,20363.32
6/3/2019,12:40:00,20363.64,20363.64,20347.49,20348.05
6/3/2019,12:45:00,20347.98,20347.98,20335.72,20341.48
6/3/2019,12:50:00,20340.52,20350.45,20339.9,20340.13
6/3/2019,12:55:00,20340.65,20340.65,20326.11,20326.39
6/3/2019,13:00:00,20323.76,20330.28,20317.7,20329.59
6/3/2019,13:05:00,20329.83,20335.99,20328.23,20335.82
6/3/2019,13:10:00,20335.58,20338.34,20325.66,20325.66
6/3/2019,13:15:00,20324.92,20325.83,20321.51,20325.13
6/3/2019,13:20:00,20325.23,20325.89,20318.84,20319.31
6/3/2019,13:25:00,20318.83,20335.23,20318,20335.23
6/3/2019,13:30:00,20334.57,20346.24,20333.94,20343.44
6/3/2019,13:35:00,20343.39,20352.22,20341.41,20352.22
6/3/2019,13:40:00,20352.04,20352.44,20340.93,20341.78
6/3/2019,13:45:00,20342.31,20346.37,20334.91,20346.37
6/3/2019,13:50:00,20345.89,20345.89,20324.96,20327.06
6/3/2019,13:55:00,20327.14,20328.44,20313.04,20313.04
6/3/2019,14:00:00,20313.01,20334.59,20313.01,20321.48
6/3/2019,14:05:00,20321.11,20350.24,20320.78,20345.49
6/3/2019,14:10:00,20342.37,20353.78,20342.37,20350.98
6/3/2019,14:15:00,20350.51,20355.17,20345.19,20354.8
6/3/2019,14:20:00,20355.18,20363.13,20353.66,20353.66
6/3/2019,14:25:00,20356.38,20372.53,20356.38,20372.53
6/3/2019,14:30:00,20372.14,20384.79,20372.14,20380.44
6/3/2019,14:35:00,20380.19,20384.9,20366.26,20369.55
6/3/2019,14:40:00,20369.8,20377.65,20367.81,20375.34
6/3/2019,14:45:00,20375.86,20387.03,20374.86,20386.64
6/3/2019,14:50:00,20384.58,20385,20376.05,20381.56
6/3/2019,14:55:00,20381.38,20381.38,20373.58,20378.47
6/3/2019,15:00:00,20383.71,20410.88,20383.71,20410.88
