12/10/2018,9:00:00,21319.47,21365.78,21260.48,21260.48
12/10/2018,9:05:00,21262.59,21266.41,21232.15,21233.53
12/10/2018,9:10:00,21234.1,21296.47,21220.54,21235.89
12/10/2018,9:15:00,21236.96,21246.7,21191.02,21205.74
12/10/2018,9:20:00,21205.43,21247.13,21201.14,21230.04
12/10/2018,9:25:00,21231.63,21237.66,21174.97,21181.12
12/10/2018,9:30:00,21182.08,21194.36,21175.04,21192.23
12/10/2018,9:35:00,21192.35,21223.35,21169.96,21215.92
12/10/2018,9:40:00,21216.82,21239.42,21207.97,21225.54
12/10/2018,9:45:00,21226.12,21267.42,21224.99,21266.86
12/10/2018,9:50:00,21266.87,21275.86,21243.34,21250.22
12/10/2018,9:55:00,21244.6,21248.89,21233.59,21243.47
12/10/2018,10:00:00,21242.16,21246.53,21210.56,21246.53
12/10/2018,10:05:00,21246.08,21261.42,21236.88,21243.12
12/10/2018,10:10:00,21242.44,21264.23,21231.22,21253.11
12/10/2018,10:15:00,21253.55,21291.25,21247.47,21290.07
12/10/2018,10:20:00,21284.76,21286.06,21249.66,21259.37
12/10/2018,10:25:00,21261.62,21302.61,21261.62,21282.6
12/10/2018,10:30:00,21282.45,21295.03,21266.31,21278.15
12/10/2018,10:35:00,21279.61,21284.45,21262,21262.6
12/10/2018,10:40:00,21262.99,21275.6,21259.44,21275.6
12/10/2018,10:45:00,21275.11,21300.62,21274.44,21284.79
12/10/2018,10:50:00,21284.58,21313.66,21276.61,21308.21
12/10/2018,10:55:00,21308.24,21308.79,21270.1,21270.1
12/10/2018,11:00:00,21270.18,21280.88,21250.91,21250.91
12/10/2018,11:05:00,21253.14,21253.14,21205.14,21210.53
12/10/2018,11:10:00,21211.43,21213.2,21189.85,21194.44
12/10/2018,11:15:00,21195.74,21211.14,21189.7,21192.19
12/10/2018,11:20:00,21192.79,21202.04,21187.4,21194.03
12/10/2018,11:25:00,21194.82,21207.8,21182.82,21196.98
12/10/2018,11:30:00,21191.23,21191.23,21191.23,21191.23
12/10/2018,12:30:00,21183.05,21221.04,21182.21,21218.63
12/10/2018,12:35:00,21218.99,21218.99,21184.1,21184.1
12/10/2018,12:40:00,21184.29,21190.78,21180,21182.55
12/10/2018,12:45:00,21182.25,21193.71,21181.54,21190.79
12/10/2018,12:50:00,21191.58,21208.39,21191.58,21200.07
12/10/2018,12:55:00,21199.66,21202.87,21194.86,21195.04
12/10/2018,13:00:00,21193.92,21194.06,21183.32,21189.42
12/10/2018,13:05:00,21189.14,21190.73,21184.61,21185.4
12/10/2018,13:10:00,21186.29,21195.12,21184.4,21191.62
12/10/2018,13:15:00,21191.25,21198.66,21183.81,21197.95
12/10/2018,13:20:00,21198,21204.79,21190.53,21203.35
12/10/2018,13:25:00,21203.79,21207.16,21200.88,21202.85
12/10/2018,13:30:00,21203.23,21208.16,21199.08,21206.82
12/10/2018,13:35:00,21206.96,21210.95,21205.91,21208.89
12/10/2018,13:40:00,21209.15,21216.37,21209.15,21213.76
12/10/2018,13:45:00,21212,21212,21197.71,21198
12/10/2018,13:50:00,21197.46,21212.35,21197.19,21205.2
12/10/2018,13:55:00,21204.79,21218.13,21204.79,21218.13
12/10/2018,14:00:00,21218.03,21218.03,21208.57,21213.67
12/10/2018,14:05:00,21213.47,21213.47,21199.04,21202.26
12/10/2018,14:10:00,21202.25,21202.92,21182.82,21183.07
12/10/2018,14:15:00,21183.6,21193.23,21181.36,21191.85
12/10/2018,14:20:00,21192.64,21193.98,21189.26,21191.75
12/10/2018,14:25:00,21191.94,21195.28,21189.08,21192.58
12/10/2018,14:30:00,21191.7,21208.96,21191.7,21208.03
12/10/2018,14:35:00,21208.11,21209.15,21202.48,21202.88
12/10/2018,14:40:00,21203.01,21231.03,21203.01,21231.03
12/10/2018,14:45:00,21230.95,21241.6,21230.63,21234.11
12/10/2018,14:50:00,21234.41,21243.49,21232.86,21240.68
12/10/2018,14:55:00,21241.87,21267.69,21233.96,21267.69
12/10/2018,15:00:00,21210.98,21219.5,21210.98,21219.5
