4/10/2019,9:00:00,21579.68,21631.09,21571.67,21589.85
4/10/2019,9:05:00,21590.68,21643.41,21581.77,21643.41
4/10/2019,9:10:00,21643.64,21648.42,21620.3,21623.15
4/10/2019,9:15:00,21625.15,21626.51,21607.44,21616.72
4/10/2019,9:20:00,21616.48,21620.05,21610.5,21616.11
4/10/2019,9:25:00,21616.38,21645.47,21616.24,21639.04
4/10/2019,9:30:00,21639.52,21647.41,21639.52,21641.84
4/10/2019,9:35:00,21642.63,21643.7,21631.48,21638.63
4/10/2019,9:40:00,21637.89,21655.78,21637.1,21647.29
4/10/2019,9:45:00,21647.51,21651.68,21642.54,21646.87
4/10/2019,9:50:00,21647.67,21661.62,21634.95,21656.76
4/10/2019,9:55:00,21656.59,21662.49,21654.02,21654.58
4/10/2019,10:00:00,21653.15,21679.23,21653.15,21670.05
4/10/2019,10:05:00,21669.73,21670.04,21649.24,21649.24
4/10/2019,10:10:00,21648.77,21660.08,21648.19,21657.44
4/10/2019,10:15:00,21657.96,21672.2,21648.39,21670.45
4/10/2019,10:20:00,21669.31,21672.62,21663.96,21664.65
4/10/2019,10:25:00,21665.09,21667.27,21659.57,21660.21
4/10/2019,10:30:00,21659.14,21660.34,21635.72,21636.48
4/10/2019,10:35:00,21635.16,21643.45,21621.01,21643.36
4/10/2019,10:40:00,21643.3,21643.43,21626.4,21626.4
4/10/2019,10:45:00,21625.4,21626.29,21603.8,21611.73
4/10/2019,10:50:00,21612.01,21636.18,21610.77,21636.18
4/10/2019,10:55:00,21636.3,21640.02,21633.44,21639.83
4/10/2019,11:00:00,21640.3,21649.95,21634.79,21648
4/10/2019,11:05:00,21649.51,21650.89,21632.83,21635.31
4/10/2019,11:10:00,21635.45,21657.49,21634.16,21657.49
4/10/2019,11:15:00,21657.65,21669.87,21657.65,21666.12
4/10/2019,11:20:00,21666.61,21666.61,21658.13,21662.04
4/10/2019,11:25:00,21662.15,21662.15,21654.76,21659.89
4/10/2019,11:30:00,21659.16,21659.16,21659.16,21659.16
4/10/2019,12:30:00,21666.3,21674.11,21663.47,21673.38
4/10/2019,12:35:00,21673.18,21673.18,21660,21668.16
4/10/2019,12:40:00,21668.84,21672.03,21666.52,21669.63
4/10/2019,12:45:00,21670.5,21677.28,21669.24,21676.76
4/10/2019,12:50:00,21677.78,21677.78,21665.49,21666.41
4/10/2019,12:55:00,21666.93,21667.92,21661.52,21662.18
4/10/2019,13:00:00,21662.09,21664.56,21656.47,21658.75
4/10/2019,13:05:00,21658.75,21658.75,21652.83,21653.92
4/10/2019,13:10:00,21653.88,21661.42,21651.55,21660.22
4/10/2019,13:15:00,21660.07,21661.2,21653.71,21655.79
4/10/2019,13:20:00,21656.18,21660.19,21655.58,21656.16
4/10/2019,13:25:00,21655.6,21659.14,21653.38,21659.14
4/10/2019,13:30:00,21658.9,21660.03,21655.13,21656.01
4/10/2019,13:35:00,21655.95,21657.1,21651.93,21652.9
4/10/2019,13:40:00,21652.34,21657.43,21651.99,21652.46
4/10/2019,13:45:00,21652.02,21656.79,21652.02,21655.44
4/10/2019,13:50:00,21655.63,21657.89,21654.32,21655.51
4/10/2019,13:55:00,21655.12,21661.85,21655.12,21658.56
4/10/2019,14:00:00,21658.17,21671.36,21656.6,21660.21
4/10/2019,14:05:00,21660.24,21678.37,21659.24,21678.37
4/10/2019,14:10:00,21679.03,21680,21675.59,21677
4/10/2019,14:15:00,21680.1,21680.1,21667.29,21667.29
4/10/2019,14:20:00,21667.34,21667.98,21654.78,21658.59
4/10/2019,14:25:00,21658.26,21661.3,21656.9,21660.36
4/10/2019,14:30:00,21664.78,21672.15,21664.66,21670.11
4/10/2019,14:35:00,21669.96,21669.96,21656.99,21668.64
4/10/2019,14:40:00,21667.85,21671.91,21661.13,21665.41
4/10/2019,14:45:00,21668.46,21679.26,21663.6,21679.26
4/10/2019,14:50:00,21679.25,21681.97,21671.19,21681.97
4/10/2019,14:55:00,21682.26,21684.6,21672.86,21678.15
4/10/2019,15:00:00,21676.67,21687.57,21676.67,21687.57
