1/26/2023,9:00:00,27444.64,27502.15,27444.64,27461.62
1/26/2023,9:05:00,27465.65,27466.38,27422.46,27431.49
1/26/2023,9:10:00,27430.04,27434.98,27409.53,27412.09
1/26/2023,9:15:00,27409.73,27441.07,27403.64,27440.69
1/26/2023,9:20:00,27442.01,27466.42,27433.03,27451.31
1/26/2023,9:25:00,27451.33,27452.7,27425.27,27430.48
1/26/2023,9:30:00,27429.81,27429.81,27374.29,27374.29
1/26/2023,9:35:00,27370.81,27393.86,27367.76,27392.23
1/26/2023,9:40:00,27391.28,27412.06,27391.28,27398.09
1/26/2023,9:45:00,27397.39,27406.38,27390.96,27392.94
1/26/2023,9:50:00,27392.49,27393.09,27359.32,27373.35
1/26/2023,9:55:00,27372.46,27373.18,27359.52,27360.91
1/26/2023,10:00:00,27360.57,27369.31,27353.48,27354.1
1/26/2023,10:05:00,27353.71,27360.35,27344.92,27347.84
1/26/2023,10:10:00,27348.18,27374.73,27346.17,27370.87
1/26/2023,10:15:00,27370.33,27370.33,27341.3,27343.07
1/26/2023,10:20:00,27343.19,27366.26,27331.5,27358.32
1/26/2023,10:25:00,27357.3,27382.31,27346.58,27379.36
1/26/2023,10:30:00,27379.82,27380.99,27333.62,27333.62
1/26/2023,10:35:00,27334.34,27339.64,27321.47,27321.94
1/26/2023,10:40:00,27321.16,27336.71,27316.35,27328.35
1/26/2023,10:45:00,27327.73,27357.87,27322.78,27345.67
1/26/2023,10:50:00,27346.39,27349.06,27334.37,27335.22
1/26/2023,10:55:00,27334.07,27352.24,27332.18,27350.63
1/26/2023,11:00:00,27350.73,27369.19,27348.59,27369.19
1/26/2023,11:05:00,27369.59,27373.26,27366.32,27368.41
1/26/2023,11:10:00,27368.01,27369.29,27359.4,27363.33
1/26/2023,11:15:00,27363.7,27365.08,27352.57,27356.22
1/26/2023,11:20:00,27356.3,27358.42,27348.08,27352.35
1/26/2023,11:25:00,27352.91,27365.21,27342.79,27362.32
1/26/2023,11:30:00,27361.9,27361.9,27335.19,27335.59
1/26/2023,12:30:00,27363.78,27363.78,27345,27345.07
1/26/2023,12:35:00,27345.03,27353.73,27343.6,27350.62
1/26/2023,12:40:00,27351.24,27351.24,27333.09,27333.74
1/26/2023,12:45:00,27333.32,27339.11,27333.32,27335.87
1/26/2023,12:50:00,27336.18,27341.79,27335.15,27335.63
1/26/2023,12:55:00,27334.12,27334.12,27319.14,27320.16
1/26/2023,13:00:00,27319.81,27333.89,27315.03,27321.5
1/26/2023,13:05:00,27320.6,27321,27316.22,27321
1/26/2023,13:10:00,27320.71,27321.89,27306.55,27306.91
1/26/2023,13:15:00,27306.55,27306.55,27284.08,27288.91
1/26/2023,13:20:00,27289.57,27295.11,27288,27292.85
1/26/2023,13:25:00,27293.86,27297.86,27290.87,27291.45
1/26/2023,13:30:00,27292.88,27307.57,27292.06,27307.57
1/26/2023,13:35:00,27307.35,27315.6,27307.35,27312.52
1/26/2023,13:40:00,27312.15,27314.9,27306.74,27314.79
1/26/2023,13:45:00,27315,27320.26,27313.2,27317.16
1/26/2023,13:50:00,27317.13,27318.46,27310.94,27312.21
1/26/2023,13:55:00,27312.38,27319.34,27312.38,27313.37
1/26/2023,14:00:00,27314.87,27340.01,27314.48,27339.59
1/26/2023,14:05:00,27339.5,27339.5,27327.16,27327.16
1/26/2023,14:10:00,27326.18,27331.74,27312.65,27331.04
1/26/2023,14:15:00,27331.02,27353.81,27331.02,27335.57
1/26/2023,14:20:00,27335.49,27346.48,27334.91,27346.26
1/26/2023,14:25:00,27346.03,27350.65,27342.02,27344.4
1/26/2023,14:30:00,27344.23,27348.67,27338.55,27348.67
1/26/2023,14:35:00,27348.79,27351.72,27345.56,27351.62
1/26/2023,14:40:00,27352.18,27354.03,27348.2,27348.2
1/26/2023,14:45:00,27348.66,27350.22,27337.93,27343.56
1/26/2023,14:50:00,27344.46,27361.25,27343.9,27360.86
1/26/2023,14:55:00,27360.16,27364.68,27342.83,27344.06
1/26/2023,15:00:00,27338.14,27362.75,27338.14,27362.75
