3/3/2022,9:00:00,26628.87,26701.81,26614.57,26694.1
3/3/2022,9:05:00,26692.2,26704.85,26643.53,26649.29
3/3/2022,9:10:00,26645.07,26673.59,26638.28,26658.19
3/3/2022,9:15:00,26657.18,26684.4,26628.1,26673.92
3/3/2022,9:20:00,26674.19,26686.01,26650.16,26650.16
3/3/2022,9:25:00,26647.79,26653.27,26638,26649.01
3/3/2022,9:30:00,26648.85,26685.97,26648.85,26650.59
3/3/2022,9:35:00,26653.85,26653.91,26644.52,26645.79
3/3/2022,9:40:00,26645.82,26648.45,26601.1,26601.1
3/3/2022,9:45:00,26597.98,26631.58,26595.82,26628.15
3/3/2022,9:50:00,26627.06,26655.1,26626.74,26643.69
3/3/2022,9:55:00,26645.19,26650.26,26623.86,26626.42
3/3/2022,10:00:00,26625.73,26642.03,26606.39,26635.55
3/3/2022,10:05:00,26636.56,26641.23,26601.37,26601.37
3/3/2022,10:10:00,26599.89,26601.32,26565.67,26586.85
3/3/2022,10:15:00,26587.55,26622.29,26584.41,26614.38
3/3/2022,10:20:00,26614.58,26617.65,26606.25,26606.25
3/3/2022,10:25:00,26606.4,26614.7,26598.64,26605.38
3/3/2022,10:30:00,26605.52,26608.22,26573.8,26578.38
3/3/2022,10:35:00,26576.59,26610.72,26573.45,26581.6
3/3/2022,10:40:00,26581.6,26594.38,26570.97,26585.17
3/3/2022,10:45:00,26584.93,26589.43,26557.93,26561.36
3/3/2022,10:50:00,26561.73,26566.72,26529.11,26536.5
3/3/2022,10:55:00,26536.94,26542.29,26510.21,26510.21
3/3/2022,11:00:00,26509.08,26531.76,26496.72,26521.38
3/3/2022,11:05:00,26521.31,26540.27,26519.76,26538.13
3/3/2022,11:10:00,26538.85,26559.06,26538.48,26559.06
3/3/2022,11:15:00,26558.59,26566.79,26547.3,26565.95
3/3/2022,11:20:00,26566.36,26592.42,26566.36,26591.78
3/3/2022,11:25:00,26592.11,26609.91,26584.26,26607.47
3/3/2022,11:30:00,26608.37,26608.37,26608.21,26608.21
3/3/2022,12:30:00,26656.85,26658.25,26619.49,26622.42
3/3/2022,12:35:00,26620.52,26641.11,26617.56,26631.05
3/3/2022,12:40:00,26631.77,26660.61,26625.77,26651.92
3/3/2022,12:45:00,26650.6,26651.25,26623.71,26627.74
3/3/2022,12:50:00,26627.73,26632.92,26602.26,26607.72
3/3/2022,12:55:00,26613.07,26625.17,26613.07,26621.46
3/3/2022,13:00:00,26621.07,26633.82,26610.76,26611.09
3/3/2022,13:05:00,26610.72,26614.49,26592.26,26614.49
3/3/2022,13:10:00,26614.41,26618.48,26608.77,26609.71
3/3/2022,13:15:00,26609.65,26611.9,26597.39,26597.39
3/3/2022,13:20:00,26595.72,26604.08,26586.76,26586.76
3/3/2022,13:25:00,26585.43,26605.18,26585.39,26602.01
3/3/2022,13:30:00,26602.42,26609.16,26600.15,26606.05
3/3/2022,13:35:00,26605.85,26609.26,26601.15,26601.74
3/3/2022,13:40:00,26601.94,26607.13,26600.14,26603.01
3/3/2022,13:45:00,26603.05,26605.75,26585.64,26586.2
3/3/2022,13:50:00,26586.2,26590.92,26580.94,26588.65
3/3/2022,13:55:00,26588.86,26588.89,26576.97,26577.59
3/3/2022,14:00:00,26577.53,26586.37,26559.6,26571.72
3/3/2022,14:05:00,26572.79,26591.98,26572.79,26591.3
3/3/2022,14:10:00,26590.77,26598.52,26590.77,26592.53
3/3/2022,14:15:00,26592.31,26594.77,26585.64,26585.79
3/3/2022,14:20:00,26585.8,26586.35,26562.24,26571.56
3/3/2022,14:25:00,26571.88,26595.94,26571.88,26585.27
3/3/2022,14:30:00,26587.7,26606.22,26587.52,26605.15
3/3/2022,14:35:00,26605.89,26621.64,26597.92,26615.05
3/3/2022,14:40:00,26615.31,26616.91,26609.43,26609.43
3/3/2022,14:45:00,26609.78,26610.44,26602.61,26605.26
3/3/2022,14:50:00,26605.64,26605.83,26585.8,26604.78
3/3/2022,14:55:00,26604.73,26615.13,26582.82,26585.69
3/3/2022,15:00:00,26586.5,26586.5,26577.27,26577.27
