3/24/2021,9:00:00,28765.55,28867.67,28765.55,28799.2
3/24/2021,9:05:00,28795.32,28799.33,28687.12,28687.12
3/24/2021,9:10:00,28685.72,28714.17,28671.74,28687.81
3/24/2021,9:15:00,28688.99,28730.61,28657.56,28722.54
3/24/2021,9:20:00,28722.57,28795.47,28717.96,28765.12
3/24/2021,9:25:00,28763.91,28787.36,28749.16,28750.72
3/24/2021,9:30:00,28755.94,28766.92,28732.39,28763.1
3/24/2021,9:35:00,28769.72,28801.03,28769.72,28777.19
3/24/2021,9:40:00,28764.61,28776.17,28715.81,28731.42
3/24/2021,9:45:00,28731.14,28731.14,28705.57,28708.3
3/24/2021,9:50:00,28706.55,28706.61,28662.75,28671.16
3/24/2021,9:55:00,28671.1,28699.16,28665.2,28690.49
3/24/2021,10:00:00,28690.65,28722.51,28668.73,28668.73
3/24/2021,10:05:00,28669.82,28702.95,28665.71,28686.14
3/24/2021,10:10:00,28687.55,28720.63,28682.31,28717.78
3/24/2021,10:15:00,28718.39,28723.23,28703.5,28708.13
3/24/2021,10:20:00,28708.43,28714.31,28693.8,28705.76
3/24/2021,10:25:00,28704.7,28730.06,28696.24,28720.16
3/24/2021,10:30:00,28721.1,28721.1,28673.91,28673.91
3/24/2021,10:35:00,28673.93,28714.6,28673.93,28705.46
3/24/2021,10:40:00,28710.57,28724.99,28664.78,28664.78
3/24/2021,10:45:00,28666.06,28666.06,28569.09,28573.35
3/24/2021,10:50:00,28573.76,28587.93,28542.42,28550.69
3/24/2021,10:55:00,28553.41,28553.41,28499.52,28513.81
3/24/2021,11:00:00,28506.96,28525.34,28466.04,28466.95
3/24/2021,11:05:00,28467.98,28492.52,28456.17,28489.16
3/24/2021,11:10:00,28489.43,28506.57,28487.2,28505.01
3/24/2021,11:15:00,28504.71,28504.71,28477.45,28492.47
3/24/2021,11:20:00,28492.57,28493.58,28438.99,28461.56
3/24/2021,11:25:00,28465.05,28486.27,28465.05,28469.15
3/24/2021,11:30:00,28465.86,28465.86,28465.86,28465.86
3/24/2021,12:30:00,28508.83,28565.17,28508.83,28562.09
3/24/2021,12:35:00,28562.23,28605.7,28547.85,28599.04
3/24/2021,12:40:00,28594.6,28595.22,28571.85,28595.22
3/24/2021,12:45:00,28596.45,28601.28,28563.55,28591.13
3/24/2021,12:50:00,28591.46,28610.25,28563.43,28571.2
3/24/2021,12:55:00,28570.86,28577.27,28548.39,28565.13
3/24/2021,13:00:00,28561.77,28575.5,28539.33,28542.14
3/24/2021,13:05:00,28525.14,28566.42,28525.14,28564.59
3/24/2021,13:10:00,28565.88,28570.6,28530.24,28537.8
3/24/2021,13:15:00,28539.17,28544.35,28471.69,28471.69
3/24/2021,13:20:00,28457.31,28472.01,28432.78,28434.23
3/24/2021,13:25:00,28433.1,28459.29,28419.7,28446.69
3/24/2021,13:30:00,28446.54,28473.91,28443.27,28467.33
3/24/2021,13:35:00,28467.62,28476.14,28442.39,28442.42
3/24/2021,13:40:00,28444.17,28466.6,28434.2,28465.84
3/24/2021,13:45:00,28466.39,28472.05,28450.81,28456.38
3/24/2021,13:50:00,28457.85,28457.85,28443.76,28448.35
3/24/2021,13:55:00,28450.71,28483.58,28445.96,28475.07
3/24/2021,14:00:00,28474.27,28478.12,28446.23,28448.23
3/24/2021,14:05:00,28438.46,28496.05,28428.09,28494.91
3/24/2021,14:10:00,28489.03,28509.15,28479.45,28509.15
3/24/2021,14:15:00,28507.22,28508.72,28436.68,28437.01
3/24/2021,14:20:00,28436.29,28436.67,28379.06,28412.54
3/24/2021,14:25:00,28412.75,28458.88,28412.75,28456.9
3/24/2021,14:30:00,28457.36,28499.27,28457.28,28499.27
3/24/2021,14:35:00,28502.86,28526.13,28496.92,28496.92
3/24/2021,14:40:00,28495.09,28495.17,28454.91,28473.78
3/24/2021,14:45:00,28472.87,28497,28471.39,28479.41
3/24/2021,14:50:00,28478.28,28478.28,28426.41,28431.43
3/24/2021,14:55:00,28430.96,28478.8,28423.12,28423.12
3/24/2021,15:00:00,28417.89,28417.89,28405.52,28405.52
