2/22/2021,9:00:00,30281.78,30394.63,30266.77,30369.79
2/22/2021,9:05:00,30372.36,30402.24,30296.66,30303.68
2/22/2021,9:10:00,30304.11,30340.9,30297.73,30318.48
2/22/2021,9:15:00,30320.1,30362.6,30320.1,30359.71
2/22/2021,9:20:00,30363.85,30379.22,30342.43,30351.44
2/22/2021,9:25:00,30352.07,30356.96,30327.82,30334.27
2/22/2021,9:30:00,30333.23,30377.43,30333.23,30375.77
2/22/2021,9:35:00,30374.98,30406.44,30373.56,30398.11
2/22/2021,9:40:00,30398.73,30410.64,30377.8,30409.95
2/22/2021,9:45:00,30402.52,30404.98,30377.1,30377.1
2/22/2021,9:50:00,30376.85,30384.51,30362.96,30378.13
2/22/2021,9:55:00,30373.2,30410.7,30370.55,30407.15
2/22/2021,10:00:00,30405.13,30444.31,30395.8,30440.56
2/22/2021,10:05:00,30441.18,30453.99,30433.1,30453.99
2/22/2021,10:10:00,30454.08,30458.13,30422.91,30422.91
2/22/2021,10:15:00,30419.56,30444.49,30419.56,30439.13
2/22/2021,10:20:00,30438.02,30445.72,30429.86,30429.86
2/22/2021,10:25:00,30431.12,30434.44,30393.27,30408.73
2/22/2021,10:30:00,30407.73,30407.73,30381.69,30386.96
2/22/2021,10:35:00,30386.55,30388.57,30362.34,30362.34
2/22/2021,10:40:00,30363.67,30382.96,30355.55,30358.47
2/22/2021,10:45:00,30356.79,30357.96,30325.56,30337.82
2/22/2021,10:50:00,30338.13,30352.25,30316.12,30322.57
2/22/2021,10:55:00,30320.65,30335.89,30311.43,30326.74
2/22/2021,11:00:00,30326.81,30343.35,30322.84,30343.35
2/22/2021,11:05:00,30344.97,30346.7,30326.75,30345.04
2/22/2021,11:10:00,30346.32,30358.67,30334.88,30358.67
2/22/2021,11:15:00,30356.78,30364.21,30344.49,30362.98
2/22/2021,11:20:00,30362,30364.85,30342.92,30343.52
2/22/2021,11:25:00,30340.79,30340.79,30242.38,30246.39
2/22/2021,11:30:00,30246.24,30250.83,30246.24,30250.83
2/22/2021,12:30:00,30187.25,30189.85,30089.18,30095.4
2/22/2021,12:35:00,30094.33,30179.09,30094.33,30168.36
2/22/2021,12:40:00,30164.33,30180.48,30150.46,30176.69
2/22/2021,12:45:00,30176.88,30201.44,30173.06,30199.18
2/22/2021,12:50:00,30198.58,30205.29,30176.03,30178.29
2/22/2021,12:55:00,30178.47,30225.26,30178.47,30210.6
2/22/2021,13:00:00,30207.2,30241.89,30206.36,30234.19
2/22/2021,13:05:00,30240.46,30262.26,30240.46,30252.69
2/22/2021,13:10:00,30252.49,30275.83,30252.49,30270.81
2/22/2021,13:15:00,30270.7,30289.38,30253.27,30285.79
2/22/2021,13:20:00,30285.42,30296.93,30282.27,30282.58
2/22/2021,13:25:00,30276.4,30282.8,30262.49,30275.1
2/22/2021,13:30:00,30276.54,30306.15,30276.54,30302.52
2/22/2021,13:35:00,30300.65,30300.65,30257.19,30258.17
2/22/2021,13:40:00,30257.18,30258.97,30237.02,30237.02
2/22/2021,13:45:00,30236.21,30254.34,30233.05,30236.39
2/22/2021,13:50:00,30236.23,30243.47,30235.74,30240.85
2/22/2021,13:55:00,30243.7,30249.33,30235.81,30244.96
2/22/2021,14:00:00,30244.98,30258.5,30226.87,30228.64
2/22/2021,14:05:00,30230.04,30238.21,30220.56,30231.38
2/22/2021,14:10:00,30232.12,30237.32,30220.44,30220.44
2/22/2021,14:15:00,30219.63,30227.77,30208.49,30227.77
2/22/2021,14:20:00,30228.47,30265.63,30223.21,30256.94
2/22/2021,14:25:00,30261.01,30262.58,30237.67,30250.3
2/22/2021,14:30:00,30250.61,30272.13,30250.61,30258.63
2/22/2021,14:35:00,30258.09,30259.76,30236.38,30242.4
2/22/2021,14:40:00,30242.46,30243.51,30207.98,30207.98
2/22/2021,14:45:00,30207.22,30216.41,30182.6,30182.6
2/22/2021,14:50:00,30180.84,30180.84,30160.96,30173.48
2/22/2021,14:55:00,30173.33,30184.53,30164.01,30168.2
2/22/2021,15:00:00,30155.93,30156.03,30155.93,30156.03
