3/11/2019,9:00:00,21062.75,21109.62,21056.23,21084.84
3/11/2019,9:05:00,21079.78,21102.46,21067.99,21097.44
3/11/2019,9:10:00,21097.29,21111.13,21093.9,21095.54
3/11/2019,9:15:00,21095.97,21096.82,21062.74,21067.82
3/11/2019,9:20:00,21066.55,21067.72,21021.92,21034.74
3/11/2019,9:25:00,21034.9,21041.22,21030.41,21030.41
3/11/2019,9:30:00,21036.5,21036.95,21005.38,21015.23
3/11/2019,9:35:00,21010.89,21013.3,20990.94,21006.36
3/11/2019,9:40:00,21009.19,21009.79,20982.33,20984.47
3/11/2019,9:45:00,20983.97,20996.37,20982.45,20989.62
3/11/2019,9:50:00,20990.15,20990.36,20966.28,20966.28
3/11/2019,9:55:00,20965.28,20971.82,20941.67,20954.61
3/11/2019,10:00:00,20954.82,20968.99,20938,20963.43
3/11/2019,10:05:00,20961.38,20994.98,20959.14,20982.86
3/11/2019,10:10:00,20983.09,20989.84,20973.2,20986.9
3/11/2019,10:15:00,20986.16,21046.5,20986.16,21042.13
3/11/2019,10:20:00,21042.6,21042.6,21014.76,21020.88
3/11/2019,10:25:00,21020.75,21051.26,21016.13,21051.26
3/11/2019,10:30:00,21051.16,21061.56,21049.17,21056.6
3/11/2019,10:35:00,21057.78,21067.37,21049.38,21050.92
3/11/2019,10:40:00,21055.91,21063.56,21045.91,21061.12
3/11/2019,10:45:00,21061.06,21106.96,21058.66,21102.68
3/11/2019,10:50:00,21101.26,21130.77,21099.26,21120.32
3/11/2019,10:55:00,21119.26,21120.6,21101.8,21103.94
3/11/2019,11:00:00,21103.89,21122.48,21103.89,21111.62
3/11/2019,11:05:00,21111.15,21111.53,21084.76,21086.91
3/11/2019,11:10:00,21085.62,21085.62,21065.62,21070.93
3/11/2019,11:15:00,21069.5,21069.5,21054.02,21060.42
3/11/2019,11:20:00,21060.93,21070.01,21056.38,21069.52
3/11/2019,11:25:00,21070.98,21079.39,21068.05,21070.21
3/11/2019,11:30:00,21068.89,21069.93,21068.89,21069.93
3/11/2019,12:30:00,21106.2,21136.7,21105.11,21134.68
3/11/2019,12:35:00,21135.96,21137.28,21125.3,21132.46
3/11/2019,12:40:00,21131.26,21133.58,21113.1,21114.52
3/11/2019,12:45:00,21114.57,21120.74,21104.71,21108.33
3/11/2019,12:50:00,21108.5,21113.44,21108.5,21111.41
3/11/2019,12:55:00,21111.47,21127.02,21110.01,21125.5
3/11/2019,13:00:00,21130.58,21145.94,21129.49,21137.44
3/11/2019,13:05:00,21137.41,21141.62,21135.86,21140.1
3/11/2019,13:10:00,21140.35,21144.75,21132.93,21133.47
3/11/2019,13:15:00,21133.39,21144.43,21133.32,21142.62
3/11/2019,13:20:00,21142.62,21143.48,21131.22,21131.96
3/11/2019,13:25:00,21130.55,21133.75,21129.75,21129.88
3/11/2019,13:30:00,21129.1,21130.38,21117.04,21119.18
3/11/2019,13:35:00,21120.1,21120.93,21116.34,21119.36
3/11/2019,13:40:00,21119.68,21122.66,21117.75,21117.75
3/11/2019,13:45:00,21116.72,21126.74,21116.38,21125.31
3/11/2019,13:50:00,21124.95,21125.02,21107.48,21108.18
3/11/2019,13:55:00,21108.21,21112.06,21101.92,21108.73
3/11/2019,14:00:00,21108.18,21115.06,21106.4,21110.29
3/11/2019,14:05:00,21110.14,21117.46,21108.32,21117.21
3/11/2019,14:10:00,21118.01,21122.64,21101.57,21101.62
3/11/2019,14:15:00,21101.53,21111.05,21101.3,21109.47
3/11/2019,14:20:00,21109.68,21111.52,21101.48,21104.33
3/11/2019,14:25:00,21103.64,21104.19,21098.31,21101.46
3/11/2019,14:30:00,21101.43,21104.28,21100.04,21102.89
3/11/2019,14:35:00,21104.19,21108.52,21098.11,21098.11
3/11/2019,14:40:00,21098.13,21101.02,21096.3,21097.73
3/11/2019,14:45:00,21097.31,21101.08,21093.14,21098.83
3/11/2019,14:50:00,21098.7,21111.35,21098.7,21108.21
3/11/2019,14:55:00,21108.71,21120.73,21108.43,21114.74
3/11/2019,15:00:00,21117.52,21125.09,21117.52,21125.09
