1/26/2022,9:00:00,27105.98,27184.54,27084.93,27143.69
1/26/2022,9:05:00,27144.65,27151.85,27088.81,27089.21
1/26/2022,9:10:00,27083.54,27144.37,27083.54,27094.65
1/26/2022,9:15:00,27096.1,27124.88,27058.7,27066.66
1/26/2022,9:20:00,27065.08,27078.71,27036.38,27049.89
1/26/2022,9:25:00,27052.84,27099.77,27052.84,27054.73
1/26/2022,9:30:00,27054.26,27084.84,27023.82,27077.69
1/26/2022,9:35:00,27074.7,27094.17,27025.65,27056.66
1/26/2022,9:40:00,27052.73,27052.73,26992.57,26992.57
1/26/2022,9:45:00,26991.85,27013.91,26973.05,27001.46
1/26/2022,9:50:00,27002.77,27006.36,26953.36,26953.36
1/26/2022,9:55:00,26952.42,26980.86,26928.45,26932.22
1/26/2022,10:00:00,26936.17,26942.83,26908.05,26911.65
1/26/2022,10:05:00,26916.31,26951.89,26906.19,26908.72
1/26/2022,10:10:00,26908.78,26918.09,26877.66,26885.01
1/26/2022,10:15:00,26884.61,26893.46,26865.2,26886.84
1/26/2022,10:20:00,26885.71,26947.98,26885.71,26935.53
1/26/2022,10:25:00,26938.61,26969.25,26928.41,26966.84
1/26/2022,10:30:00,26967.56,26974.41,26897.37,26917.05
1/26/2022,10:35:00,26916.88,26916.88,26858.68,26896.85
1/26/2022,10:40:00,26899.32,26921.63,26885.44,26886.16
1/26/2022,10:45:00,26883.74,26945.32,26882.46,26940.65
1/26/2022,10:50:00,26937.7,26951.49,26912.13,26913.16
1/26/2022,10:55:00,26908.84,26991.76,26908.84,26991.76
1/26/2022,11:00:00,26992.64,27026.43,26984.98,26996.68
1/26/2022,11:05:00,26994.99,27016.62,26991.77,27007.36
1/26/2022,11:10:00,27008.29,27037.3,27001.64,27024.08
1/26/2022,11:15:00,27024.72,27044.66,27015.01,27040.85
1/26/2022,11:20:00,27040.98,27049.36,27031.66,27040.41
1/26/2022,11:25:00,27039.18,27039.18,27020.93,27027.04
1/26/2022,11:30:00,27024.08,27024.08,27024.08,27024.08
1/26/2022,12:30:00,26999.29,27045.57,26999.29,27044.4
1/26/2022,12:35:00,27043,27054.89,27030.96,27035.39
1/26/2022,12:40:00,27035.36,27050.57,27031.4,27041.74
1/26/2022,12:45:00,27041.02,27079.67,27041.02,27073.74
1/26/2022,12:50:00,27073.92,27096.59,27073.53,27082.45
1/26/2022,12:55:00,27082.67,27104.12,27082.67,27097.07
1/26/2022,13:00:00,27095.52,27119.93,27080.7,27080.7
1/26/2022,13:05:00,27072.95,27102.59,27069.82,27099.96
1/26/2022,13:10:00,27098.76,27123.42,27095.33,27123.42
1/26/2022,13:15:00,27124.06,27133.22,27112.13,27133.22
1/26/2022,13:20:00,27133.46,27134.93,27112.89,27112.89
1/26/2022,13:25:00,27106.98,27106.98,27087.28,27103.88
1/26/2022,13:30:00,27104.26,27140.15,27103.98,27136.97
1/26/2022,13:35:00,27136.43,27136.43,27099.03,27099.03
1/26/2022,13:40:00,27097.86,27105.77,27065.23,27065.23
1/26/2022,13:45:00,27063.26,27080.45,27048.76,27079.06
1/26/2022,13:50:00,27080.1,27086.05,27075.65,27077.82
1/26/2022,13:55:00,27077.25,27077.25,27059.15,27072.03
1/26/2022,14:00:00,27072.07,27076.58,27060.33,27072.44
1/26/2022,14:05:00,27073.07,27078.77,27059.88,27075.06
1/26/2022,14:10:00,27075.7,27083.22,27043.12,27043.12
1/26/2022,14:15:00,27043.23,27049.9,27032.77,27034.38
1/26/2022,14:20:00,27034.24,27034.42,26993.38,26994.94
1/26/2022,14:25:00,26994.76,27044.44,26994.76,27044.44
1/26/2022,14:30:00,27044.16,27048.69,27019.44,27019.71
1/26/2022,14:35:00,27020.04,27038.32,27018.73,27018.73
1/26/2022,14:40:00,27017.33,27021.29,26991.16,26996.84
1/26/2022,14:45:00,26996.82,27015.65,26992.95,27014.3
1/26/2022,14:50:00,27015.2,27029.26,27007.8,27029.08
1/26/2022,14:55:00,27029.23,27041.41,27018.79,27018.79
1/26/2022,15:00:00,27003.56,27011.33,27003.56,27011.33
