8/9/2019,9:00:00,20758.15,20758.15,20701.42,20719.63
8/9/2019,9:05:00,20721.17,20732.18,20709.55,20732.03
8/9/2019,9:10:00,20731.86,20772.94,20727.11,20769.29
8/9/2019,9:15:00,20768.88,20782.06,20765.43,20777.7
8/9/2019,9:20:00,20779.27,20779.27,20741.12,20747.42
8/9/2019,9:25:00,20746.73,20756.84,20716.95,20739.45
8/9/2019,9:30:00,20744.97,20744.97,20720.66,20726.07
8/9/2019,9:35:00,20725.89,20734.96,20708.44,20715.74
8/9/2019,9:40:00,20714.86,20719.42,20704.31,20715.65
8/9/2019,9:45:00,20713.99,20717.76,20699.73,20702.15
8/9/2019,9:50:00,20700.91,20707.41,20689.63,20702.85
8/9/2019,9:55:00,20702.48,20710.21,20695.91,20695.91
8/9/2019,10:00:00,20696.2,20706.15,20688.94,20692.62
8/9/2019,10:05:00,20693.07,20715.21,20691.03,20709.54
8/9/2019,10:10:00,20709.73,20731.22,20709.03,20721.12
8/9/2019,10:15:00,20720.78,20736.72,20704.9,20717.21
8/9/2019,10:20:00,20717.53,20717.53,20695.03,20702.76
8/9/2019,10:25:00,20703.41,20717.59,20701.59,20716.57
8/9/2019,10:30:00,20716.68,20724.38,20706.82,20711.3
8/9/2019,10:35:00,20711.56,20713.42,20702.93,20705.94
8/9/2019,10:40:00,20701.77,20714.81,20698.93,20711.5
8/9/2019,10:45:00,20711.46,20733.46,20707.81,20723.76
8/9/2019,10:50:00,20724.08,20754.13,20723.7,20734.76
8/9/2019,10:55:00,20734.14,20749.14,20734.14,20739.56
8/9/2019,11:00:00,20739.57,20746.73,20737.76,20743.22
8/9/2019,11:05:00,20743.75,20754.22,20741.87,20747.2
8/9/2019,11:10:00,20747.13,20752.77,20730.48,20731.31
8/9/2019,11:15:00,20728.15,20730.23,20719.03,20725.19
8/9/2019,11:20:00,20727.45,20737.76,20727.05,20731.73
8/9/2019,11:25:00,20732.29,20743.56,20732.29,20741.51
8/9/2019,11:30:00,20745.75,20745.75,20745.75,20745.75
8/9/2019,12:30:00,20710.39,20715.5,20694.33,20701.56
8/9/2019,12:35:00,20701.63,20719.46,20701.63,20718.87
8/9/2019,12:40:00,20718.41,20720.17,20704.88,20709.51
8/9/2019,12:45:00,20707.79,20716.93,20701.51,20702.81
8/9/2019,12:50:00,20703.57,20703.57,20698.42,20701.27
8/9/2019,12:55:00,20701.49,20702.32,20697.55,20697.67
8/9/2019,13:00:00,20697.6,20717.12,20697.6,20716.4
8/9/2019,13:05:00,20716.11,20720.12,20703.36,20704.38
8/9/2019,13:10:00,20704.6,20710.68,20703.54,20705.17
8/9/2019,13:15:00,20705.02,20710.82,20702.75,20704.03
8/9/2019,13:20:00,20705.4,20710.57,20700.16,20700.37
8/9/2019,13:25:00,20699.89,20711.86,20696.09,20711.78
8/9/2019,13:30:00,20710.93,20714.03,20704.28,20707.57
8/9/2019,13:35:00,20707.08,20710.87,20702.09,20704.58
8/9/2019,13:40:00,20704.93,20711.12,20704.5,20704.95
8/9/2019,13:45:00,20704.26,20712.12,20703.02,20704.65
8/9/2019,13:50:00,20704.44,20706.01,20700.24,20705.27
8/9/2019,13:55:00,20705.11,20710.96,20705.11,20707.91
8/9/2019,14:00:00,20707.84,20720.49,20707.84,20719.27
8/9/2019,14:05:00,20718.71,20726.88,20715.99,20716.45
8/9/2019,14:10:00,20716.66,20719.62,20715.68,20718.42
8/9/2019,14:15:00,20717.97,20717.97,20710.3,20710.3
8/9/2019,14:20:00,20710.01,20711.78,20705.29,20707.41
8/9/2019,14:25:00,20709.68,20720.2,20709.68,20719.83
8/9/2019,14:30:00,20720.02,20723.26,20711.4,20711.57
8/9/2019,14:35:00,20713.31,20717.3,20707.78,20715.94
8/9/2019,14:40:00,20716.57,20721.52,20712.1,20714.11
8/9/2019,14:45:00,20714.37,20715.37,20693.73,20696.72
8/9/2019,14:50:00,20696.46,20704.28,20690.12,20691.82
8/9/2019,14:55:00,20691.08,20698.43,20676.96,20676.96
8/9/2019,15:00:00,20676.92,20684.82,20676.92,20684.82
