8/27/2020,9:00:00,23311.04,23323.07,23262.23,23264.78
8/27/2020,9:05:00,23264.25,23274.77,23248.05,23251.14
8/27/2020,9:10:00,23252.07,23278.24,23250.56,23265.72
8/27/2020,9:15:00,23265.6,23265.6,23245.89,23253.14
8/27/2020,9:20:00,23251.39,23267.83,23247.68,23257.21
8/27/2020,9:25:00,23255.43,23260.22,23244.05,23250.99
8/27/2020,9:30:00,23248.77,23249.9,23227.27,23227.64
8/27/2020,9:35:00,23226.6,23237.85,23216.19,23231.53
8/27/2020,9:40:00,23230.85,23241.44,23223.12,23229.65
8/27/2020,9:45:00,23230.59,23230.59,23218.92,23228.32
8/27/2020,9:50:00,23229.11,23246.52,23228.26,23238.32
8/27/2020,9:55:00,23237.16,23251.06,23236.18,23238.29
8/27/2020,10:00:00,23238.99,23262.42,23238.99,23256.16
8/27/2020,10:05:00,23256.48,23257.75,23244.37,23251.77
8/27/2020,10:10:00,23251.36,23260.46,23238.15,23238.15
8/27/2020,10:15:00,23237.15,23237.36,23219.99,23220.63
8/27/2020,10:20:00,23220.78,23224.14,23219.18,23221.42
8/27/2020,10:25:00,23221.22,23242.31,23219.47,23242.22
8/27/2020,10:30:00,23242.54,23242.54,23215.12,23215.12
8/27/2020,10:35:00,23213.78,23215.79,23200.83,23202.36
8/27/2020,10:40:00,23202.04,23202.04,23186.65,23186.91
8/27/2020,10:45:00,23185.91,23199.17,23180.76,23198.58
8/27/2020,10:50:00,23197.86,23202.68,23197.01,23199.66
8/27/2020,10:55:00,23199.46,23199.46,23186.32,23192.44
8/27/2020,11:00:00,23192.41,23207.2,23190.31,23198.1
8/27/2020,11:05:00,23198.21,23198.21,23185.25,23188.82
8/27/2020,11:10:00,23187.28,23188.32,23179.22,23188.32
8/27/2020,11:15:00,23188.44,23192.88,23186.62,23187.53
8/27/2020,11:20:00,23187.57,23187.69,23178.28,23183.6
8/27/2020,11:25:00,23183.63,23186.98,23177.85,23185.58
8/27/2020,11:30:00,23186.7,23186.7,23186.61,23186.61
8/27/2020,12:30:00,23218.42,23218.46,23200.98,23200.98
8/27/2020,12:35:00,23200.62,23207.35,23199.4,23206.67
8/27/2020,12:40:00,23206.27,23207.05,23201.14,23203.1
8/27/2020,12:45:00,23202.9,23231.37,23202.15,23229.15
8/27/2020,12:50:00,23229.19,23230.66,23218.77,23224
8/27/2020,12:55:00,23224.08,23227.03,23216.31,23216.31
8/27/2020,13:00:00,23216.44,23218.77,23213.53,23213.56
8/27/2020,13:05:00,23212.23,23214.57,23205.04,23208.23
8/27/2020,13:10:00,23208.04,23208.04,23202.7,23204.21
8/27/2020,13:15:00,23204.56,23207.77,23198.38,23199.31
8/27/2020,13:20:00,23199.44,23201.05,23193.76,23194.93
8/27/2020,13:25:00,23195.21,23195.81,23188.77,23189.23
8/27/2020,13:30:00,23188.8,23197.95,23184.51,23196.24
8/27/2020,13:35:00,23196.37,23201.54,23192.14,23199.55
8/27/2020,13:40:00,23199.09,23206.29,23198.68,23203.26
8/27/2020,13:45:00,23203.67,23213.91,23202.52,23212.09
8/27/2020,13:50:00,23213.21,23214.2,23207.2,23209.29
8/27/2020,13:55:00,23208.69,23209.55,23187.47,23192.07
8/27/2020,14:00:00,23191.73,23193.47,23182.11,23182.11
8/27/2020,14:05:00,23182.1,23186.62,23179.49,23186.62
8/27/2020,14:10:00,23186.58,23192.74,23185.64,23187.09
8/27/2020,14:15:00,23187.38,23199.48,23187.38,23199.06
8/27/2020,14:20:00,23198.71,23203.17,23196.49,23197.55
8/27/2020,14:25:00,23199.29,23199.29,23189.03,23189.8
8/27/2020,14:30:00,23192.2,23199.48,23185.25,23199.48
8/27/2020,14:35:00,23199.41,23200.63,23186.03,23187.37
8/27/2020,14:40:00,23186.61,23187.09,23178.4,23182.69
8/27/2020,14:45:00,23182.69,23188.45,23180.86,23182.14
8/27/2020,14:50:00,23182.85,23188.06,23181.09,23186.21
8/27/2020,14:55:00,23186.22,23200.7,23186.22,23190.55
8/27/2020,15:00:00,23201.76,23208.86,23201.76,23208.86
