9/30/2021,9:00:00,29569.19,29604.17,29494.19,29570.9
9/30/2021,9:05:00,29575.02,29577.87,29532.16,29544.4
9/30/2021,9:10:00,29548.25,29578.21,29542.21,29542.21
9/30/2021,9:15:00,29542.63,29587.39,29514.64,29587.39
9/30/2021,9:20:00,29594.12,29594.12,29520.55,29521.02
9/30/2021,9:25:00,29521.27,29543.06,29516.83,29530.01
9/30/2021,9:30:00,29524.98,29544.35,29505.22,29520.99
9/30/2021,9:35:00,29516.76,29522.65,29492.45,29517.47
9/30/2021,9:40:00,29517.21,29535.4,29512.56,29532.78
9/30/2021,9:45:00,29535.09,29559.19,29533.1,29551
9/30/2021,9:50:00,29550.83,29567.95,29527.78,29533.6
9/30/2021,9:55:00,29529.58,29542.26,29521.72,29534.86
9/30/2021,10:00:00,29534.28,29538.73,29504.51,29507.21
9/30/2021,10:05:00,29502.02,29505.79,29477.05,29502.01
9/30/2021,10:10:00,29502.32,29503.91,29471.89,29472.62
9/30/2021,10:15:00,29472.72,29476.27,29452.2,29461.17
9/30/2021,10:20:00,29460.54,29466.3,29418.11,29418.11
9/30/2021,10:25:00,29419.64,29430.17,29385.5,29395.52
9/30/2021,10:30:00,29395.86,29402.15,29387.23,29392.42
9/30/2021,10:35:00,29391.79,29399.97,29372.47,29380.27
9/30/2021,10:40:00,29380.74,29381.75,29311.34,29324.21
9/30/2021,10:45:00,29332.18,29383.42,29332.18,29377.98
9/30/2021,10:50:00,29378.9,29401.16,29366.64,29401.16
9/30/2021,10:55:00,29402.41,29425.22,29401.21,29410.44
9/30/2021,11:00:00,29410.74,29416.54,29398.29,29400.67
9/30/2021,11:05:00,29398.97,29428.75,29390.2,29417.86
9/30/2021,11:10:00,29417.53,29420.06,29405.69,29420.06
9/30/2021,11:15:00,29419.57,29455.93,29415.87,29454
9/30/2021,11:20:00,29456.72,29456.72,29421.18,29421.18
9/30/2021,11:25:00,29421.45,29438.38,29421.45,29434.08
9/30/2021,11:30:00,29439.37,29439.37,29439.37,29439.37
9/30/2021,12:30:00,29399.31,29403,29380.31,29402.39
9/30/2021,12:35:00,29403.48,29430.83,29399.23,29430.83
9/30/2021,12:40:00,29431.22,29444.71,29423.91,29444.71
9/30/2021,12:45:00,29445,29473.87,29433.52,29473.87
9/30/2021,12:50:00,29475.7,29516.31,29457.02,29515.77
9/30/2021,12:55:00,29514.75,29514.75,29493.51,29505.47
9/30/2021,13:00:00,29508.91,29523.9,29508.86,29516.56
9/30/2021,13:05:00,29515.9,29519.64,29480.06,29483.19
9/30/2021,13:10:00,29487.82,29502.08,29482.41,29499.13
9/30/2021,13:15:00,29498.51,29602.52,29498.51,29602.52
9/30/2021,13:20:00,29607.89,29607.89,29574.8,29579.61
9/30/2021,13:25:00,29579.87,29597.66,29576.11,29589.02
9/30/2021,13:30:00,29589.5,29598.56,29580.3,29584.1
9/30/2021,13:35:00,29584.23,29584.39,29569.46,29571.93
9/30/2021,13:40:00,29571.95,29580.96,29562.01,29580.72
9/30/2021,13:45:00,29580.95,29592.94,29568.85,29583.75
9/30/2021,13:50:00,29580.74,29587.38,29570.06,29570.87
9/30/2021,13:55:00,29570.72,29589.32,29570.72,29575.88
9/30/2021,14:00:00,29575.38,29622.27,29575.38,29621.4
9/30/2021,14:05:00,29619.88,29619.88,29564.27,29568.89
9/30/2021,14:10:00,29569.36,29585.84,29529.56,29529.56
9/30/2021,14:15:00,29526.57,29542.94,29525.35,29533.69
9/30/2021,14:20:00,29527.92,29527.92,29505.18,29521.63
9/30/2021,14:25:00,29515.25,29518.42,29469.31,29471.25
9/30/2021,14:30:00,29471.78,29540.53,29471.78,29533.14
9/30/2021,14:35:00,29532.56,29550.55,29527.46,29542.12
9/30/2021,14:40:00,29542.38,29543.04,29515.45,29516.52
9/30/2021,14:45:00,29516.81,29534.74,29495.75,29495.75
9/30/2021,14:50:00,29497.06,29511.93,29484.71,29490.09
9/30/2021,14:55:00,29491.97,29508.79,29459.43,29508.65
9/30/2021,15:00:00,29452.66,29452.66,29452.66,29452.66
