12/2/2020,9:00:00,26884.99,26889.9,26764.68,26780.57
12/2/2020,9:05:00,26785.58,26785.58,26743.95,26769.8
12/2/2020,9:10:00,26773.38,26773.38,26740.43,26758.79
12/2/2020,9:15:00,26766.05,26808.21,26766.05,26794.52
12/2/2020,9:20:00,26794,26815.97,26770.71,26815.97
12/2/2020,9:25:00,26817.79,26843.05,26813.15,26830.58
12/2/2020,9:30:00,26831.21,26862.69,26827,26862.69
12/2/2020,9:35:00,26861.66,26861.66,26834.38,26834.38
12/2/2020,9:40:00,26828.56,26828.7,26775.8,26776.47
12/2/2020,9:45:00,26779.81,26812.78,26779.54,26796.95
12/2/2020,9:50:00,26797.66,26812.33,26789.64,26809.52
12/2/2020,9:55:00,26813.1,26816.72,26767.09,26767.85
12/2/2020,10:00:00,26767.74,26767.74,26703.96,26703.96
12/2/2020,10:05:00,26702.27,26728.27,26695.33,26710.19
12/2/2020,10:10:00,26710.9,26721.28,26695.28,26704.81
12/2/2020,10:15:00,26703.73,26735.28,26703.73,26734.4
12/2/2020,10:20:00,26734.37,26743,26730.69,26742.94
12/2/2020,10:25:00,26744.58,26751.09,26737.01,26741.12
12/2/2020,10:30:00,26746.28,26748.67,26714.68,26716.27
12/2/2020,10:35:00,26714.7,26738.39,26709.33,26731.61
12/2/2020,10:40:00,26731.06,26746.17,26726.81,26735.1
12/2/2020,10:45:00,26736.7,26765.61,26726.6,26765.2
12/2/2020,10:50:00,26765.98,26765.98,26741.82,26751.55
12/2/2020,10:55:00,26754.45,26754.45,26735.16,26744.31
12/2/2020,11:00:00,26744.59,26776.64,26737.32,26773.82
12/2/2020,11:05:00,26770.04,26770.04,26722.53,26722.53
12/2/2020,11:10:00,26722.11,26741.87,26719.43,26730.9
12/2/2020,11:15:00,26733.03,26733.03,26715.75,26726.63
12/2/2020,11:20:00,26726.51,26744.47,26724.71,26744.47
12/2/2020,11:25:00,26744.61,26765.6,26744.61,26757.81
12/2/2020,11:30:00,26756.37,26756.37,26756.37,26756.37
12/2/2020,12:30:00,26798.88,26830.96,26787.85,26823.86
12/2/2020,12:35:00,26824.61,26830.79,26800.8,26801.18
12/2/2020,12:40:00,26801.79,26804.15,26794.73,26797.52
12/2/2020,12:45:00,26798.02,26803.91,26788.34,26802.38
12/2/2020,12:50:00,26802.61,26807.82,26799.92,26806.7
12/2/2020,12:55:00,26809.97,26810.8,26801.28,26801.28
12/2/2020,13:00:00,26799.65,26806.54,26787.3,26805.9
12/2/2020,13:05:00,26805.41,26812.67,26802.55,26812.67
12/2/2020,13:10:00,26813.14,26819.45,26801.24,26812.26
12/2/2020,13:15:00,26812.46,26814.63,26803.5,26814.08
12/2/2020,13:20:00,26813.36,26823.76,26813.36,26823.45
12/2/2020,13:25:00,26822.7,26823.54,26817.95,26818.72
12/2/2020,13:30:00,26819.83,26840.89,26819.83,26829.6
12/2/2020,13:35:00,26829.95,26833.31,26825.01,26831.83
12/2/2020,13:40:00,26832.02,26840.56,26832.02,26833.79
12/2/2020,13:45:00,26834.17,26834.17,26824.49,26827.22
12/2/2020,13:50:00,26827.36,26827.85,26816.46,26816.46
12/2/2020,13:55:00,26816.5,26819.66,26801.29,26817.75
12/2/2020,14:00:00,26817.39,26817.39,26799.42,26803.64
12/2/2020,14:05:00,26803.12,26804.03,26793.67,26803.54
12/2/2020,14:10:00,26803.24,26817.27,26803.24,26816.54
12/2/2020,14:15:00,26815.23,26819.45,26811.37,26817.87
12/2/2020,14:20:00,26817.64,26826.04,26811.36,26824.19
12/2/2020,14:25:00,26824.48,26826.8,26816.09,26823.01
12/2/2020,14:30:00,26822.27,26837.8,26822.27,26824.79
12/2/2020,14:35:00,26823.82,26852.15,26817.41,26847.97
12/2/2020,14:40:00,26848.44,26849.35,26836.38,26844.95
12/2/2020,14:45:00,26845.53,26851.09,26828.02,26851.09
12/2/2020,14:50:00,26850.98,26850.98,26793.29,26804.95
12/2/2020,14:55:00,26805.87,26805.87,26749.34,26776.12
12/2/2020,15:00:00,26782.2,26800.98,26782.2,26800.98
