1/6/2021,9:00:00,27102.85,27172.91,27075.71,27163.43
1/6/2021,9:05:00,27170.49,27173.73,27119.74,27131.96
1/6/2021,9:10:00,27127.82,27129.64,27085.42,27117.45
1/6/2021,9:15:00,27120.15,27143.77,27109.52,27110.97
1/6/2021,9:20:00,27115.52,27150.58,27111.02,27149.45
1/6/2021,9:25:00,27150.85,27174.3,27150.62,27168.52
1/6/2021,9:30:00,27166.31,27173.02,27142.94,27167.83
1/6/2021,9:35:00,27164.42,27186.5,27148.57,27186.36
1/6/2021,9:40:00,27185.5,27196.4,27170.68,27191.82
1/6/2021,9:45:00,27191.68,27193.68,27173.25,27180.07
1/6/2021,9:50:00,27180.06,27194.58,27169.46,27180.73
1/6/2021,9:55:00,27178.04,27181.9,27157.32,27178.21
1/6/2021,10:00:00,27176.52,27190.21,27164.03,27167.5
1/6/2021,10:05:00,27167.45,27181.46,27163.12,27175.76
1/6/2021,10:10:00,27176.01,27182.04,27166.94,27175.82
1/6/2021,10:15:00,27175.63,27179.2,27094.73,27099.17
1/6/2021,10:20:00,27096.06,27113.35,27072.07,27098.99
1/6/2021,10:25:00,27099.41,27101.14,27065.35,27067.93
1/6/2021,10:30:00,27068.71,27093.82,27064.08,27092.99
1/6/2021,10:35:00,27092.34,27094.08,27040.27,27040.27
1/6/2021,10:40:00,27039.94,27078.02,27037.5,27060.33
1/6/2021,10:45:00,27058.88,27058.88,27032.92,27044.29
1/6/2021,10:50:00,27044.18,27071.61,27035.1,27071.4
1/6/2021,10:55:00,27071.25,27083.16,27070.91,27077.24
1/6/2021,11:00:00,27076.55,27104.47,27054.1,27097.92
1/6/2021,11:05:00,27098.68,27099.49,27080.37,27080.37
1/6/2021,11:10:00,27081.64,27090.44,27075.47,27075.58
1/6/2021,11:15:00,27074.62,27104.72,27071.43,27091.93
1/6/2021,11:20:00,27092.02,27096.72,27087.19,27091.33
1/6/2021,11:25:00,27094.29,27123.01,27093.46,27117.83
1/6/2021,11:30:00,27117.89,27119.56,27117.89,27119.56
1/6/2021,12:30:00,27053.97,27066.15,27033.06,27064.81
1/6/2021,12:35:00,27064.66,27069.77,27043.17,27043.48
1/6/2021,12:40:00,27044.07,27053.9,27030.05,27044.78
1/6/2021,12:45:00,27044.88,27056.52,27039.27,27039.27
1/6/2021,12:50:00,27038.71,27054.08,27036.51,27036.51
1/6/2021,12:55:00,27036.81,27038.43,27012.27,27012.27
1/6/2021,13:00:00,27011.47,27023.12,27003.13,27011.36
1/6/2021,13:05:00,27011.45,27016.88,27002.18,27005.57
1/6/2021,13:10:00,27006.81,27014.55,27003.09,27007.1
1/6/2021,13:15:00,27008.47,27033.14,27006.01,27025.5
1/6/2021,13:20:00,27025.06,27063.38,27016.23,27063.38
1/6/2021,13:25:00,27062.77,27086,27056.88,27086
1/6/2021,13:30:00,27086.87,27093.67,27074.74,27080.96
1/6/2021,13:35:00,27080.78,27084.18,27072.23,27076.88
1/6/2021,13:40:00,27076.26,27081.59,27061.37,27070.78
1/6/2021,13:45:00,27070.94,27080.99,27065.83,27067.75
1/6/2021,13:50:00,27067.98,27071.01,27047.91,27059.12
1/6/2021,13:55:00,27062.87,27079.88,27060.44,27079.88
1/6/2021,14:00:00,27080.17,27094.91,27080.17,27085.19
1/6/2021,14:05:00,27086.52,27097.04,27086.52,27093.44
1/6/2021,14:10:00,27091.71,27108.5,27085.58,27108.08
1/6/2021,14:15:00,27109.38,27138.03,27104.46,27105.03
1/6/2021,14:20:00,27105.54,27107.22,27095.7,27101.65
1/6/2021,14:25:00,27100.93,27105.64,27087.29,27096.35
1/6/2021,14:30:00,27092.76,27099.85,27088.84,27096.52
1/6/2021,14:35:00,27096.17,27104.42,27093.44,27101.27
1/6/2021,14:40:00,27102.42,27103.36,27077.74,27077.74
1/6/2021,14:45:00,27076.74,27081.65,27062.89,27063.31
1/6/2021,14:50:00,27062.73,27062.73,27032.52,27034.11
1/6/2021,14:55:00,27033.5,27050.88,27033.5,27042.01
1/6/2021,15:00:00,27049.03,27055.94,27049.03,27055.94
