2/16/2021,9:00:00,30229.46,30257.84,30192.75,30192.75
2/16/2021,9:05:00,30195.41,30229.1,30191.65,30204.79
2/16/2021,9:10:00,30201.28,30301.19,30201.28,30301.19
2/16/2021,9:15:00,30301.88,30365.97,30298.57,30361.67
2/16/2021,9:20:00,30364.8,30444.23,30347.79,30433.2
2/16/2021,9:25:00,30434.86,30475.54,30401.72,30406.24
2/16/2021,9:30:00,30404.85,30454.13,30397.09,30427.01
2/16/2021,9:35:00,30427.72,30439.67,30378.94,30381.55
2/16/2021,9:40:00,30381.49,30382.93,30358.95,30362
2/16/2021,9:45:00,30363.29,30372.11,30352.8,30353.47
2/16/2021,9:50:00,30356.41,30359.67,30323.55,30324.51
2/16/2021,9:55:00,30329.38,30370.39,30323.17,30370.39
2/16/2021,10:00:00,30369.72,30390.55,30369.72,30382.65
2/16/2021,10:05:00,30384.05,30415.91,30355.98,30411.71
2/16/2021,10:10:00,30410.97,30430.58,30409.27,30429.4
2/16/2021,10:15:00,30428.81,30436.24,30410.56,30435.59
2/16/2021,10:20:00,30432.93,30470.07,30432.93,30460.16
2/16/2021,10:25:00,30458.24,30487.65,30457.48,30462.96
2/16/2021,10:30:00,30461.45,30461.7,30436.73,30442.98
2/16/2021,10:35:00,30443.93,30460.34,30435,30439.56
2/16/2021,10:40:00,30438.58,30451.46,30433.16,30445.38
2/16/2021,10:45:00,30449.04,30478.32,30449.04,30453.89
2/16/2021,10:50:00,30452.69,30453.25,30423.9,30431.47
2/16/2021,10:55:00,30432.42,30441.75,30429.81,30436.61
2/16/2021,11:00:00,30436.08,30457.17,30436.08,30440.58
2/16/2021,11:05:00,30438.51,30460.99,30434.03,30460.45
2/16/2021,11:10:00,30460.2,30466.74,30449.82,30463.02
2/16/2021,11:15:00,30463.92,30486.56,30456.47,30479.7
2/16/2021,11:20:00,30479.41,30524.89,30479.41,30524.89
2/16/2021,11:25:00,30524.01,30568.5,30524.01,30566.67
2/16/2021,11:30:00,30564.19,30564.19,30564.19,30564.19
2/16/2021,12:30:00,30564.84,30605.98,30562.97,30567.37
2/16/2021,12:35:00,30562.92,30623.31,30550.24,30609.77
2/16/2021,12:40:00,30607.36,30607.36,30577.54,30579.9
2/16/2021,12:45:00,30581.88,30613.91,30579.48,30591.88
2/16/2021,12:50:00,30591.83,30602.48,30585.05,30600.75
2/16/2021,12:55:00,30606.41,30623.57,30604.91,30614.34
2/16/2021,13:00:00,30614.21,30621.01,30608.31,30616.46
2/16/2021,13:05:00,30616.27,30634.53,30608.45,30631.96
2/16/2021,13:10:00,30632.83,30635.21,30603.9,30615.26
2/16/2021,13:15:00,30615.91,30616.36,30593.51,30594.39
2/16/2021,13:20:00,30594.27,30595.28,30580.67,30584.35
2/16/2021,13:25:00,30586.1,30607.11,30582.65,30603.44
2/16/2021,13:30:00,30602.94,30610.47,30595.76,30604.43
2/16/2021,13:35:00,30607.64,30634.77,30607.64,30634.14
2/16/2021,13:40:00,30634,30651.74,30632.09,30650.12
2/16/2021,13:45:00,30647.74,30649.39,30624.45,30629.73
2/16/2021,13:50:00,30627.15,30643.11,30625.16,30643.11
2/16/2021,13:55:00,30644.99,30657.51,30644.76,30654.36
2/16/2021,14:00:00,30653.2,30684.66,30653.2,30676.94
2/16/2021,14:05:00,30677,30714.52,30675.92,30708.06
2/16/2021,14:10:00,30707.98,30710.75,30686.95,30691.68
2/16/2021,14:15:00,30691.34,30691.34,30661.27,30680.92
2/16/2021,14:20:00,30682.36,30712.88,30678.34,30681.74
2/16/2021,14:25:00,30680.84,30696.4,30674.19,30696.13
2/16/2021,14:30:00,30701.59,30702.81,30676.95,30685.29
2/16/2021,14:35:00,30690.05,30700.44,30537.7,30541.99
2/16/2021,14:40:00,30539.22,30539.22,30417.6,30430.58
2/16/2021,14:45:00,30422.89,30422.89,30308.67,30384.46
2/16/2021,14:50:00,30387.85,30451.21,30383.77,30451.13
2/16/2021,14:55:00,30449.31,30477.82,30404.66,30468.25
2/16/2021,15:00:00,30468.38,30468.38,30467.75,30467.75
