10/20/2022,9:00:00,26981.75,27034.06,26981.75,26997.83
10/20/2022,9:05:00,26988.99,27001.58,26960.34,26992.97
10/20/2022,9:10:00,26992.07,27030.73,26973.08,27027.22
10/20/2022,9:15:00,27026.41,27028.73,27001.05,27004.33
10/20/2022,9:20:00,27002.13,27009.55,26983.74,26995.86
10/20/2022,9:25:00,26997.22,27002.7,26988.11,27002.7
10/20/2022,9:30:00,27003.77,27026.11,26977.08,26978.14
10/20/2022,9:35:00,26977.53,26994.39,26971.21,26972.82
10/20/2022,9:40:00,26972.32,26979.19,26913.28,26947.03
10/20/2022,9:45:00,26947.85,26955.94,26932.64,26946.53
10/20/2022,9:50:00,26949.32,26978.31,26949.32,26958.86
10/20/2022,9:55:00,26958.94,26962.47,26939.25,26958.48
10/20/2022,10:00:00,26952.81,26954.75,26938.54,26947.52
10/20/2022,10:05:00,26946.3,26959.55,26937.43,26959.36
10/20/2022,10:10:00,26957.33,26957.33,26919.18,26932.42
10/20/2022,10:15:00,26932.6,26942.42,26905.37,26941.88
10/20/2022,10:20:00,26942.17,26942.32,26915.67,26925.32
10/20/2022,10:25:00,26926.86,26939.53,26912.55,26938.54
10/20/2022,10:30:00,26935.87,26935.87,26889.15,26899.7
10/20/2022,10:35:00,26900.65,26911.91,26891.06,26896.4
10/20/2022,10:40:00,26898.15,26920.67,26898.15,26906.71
10/20/2022,10:45:00,26907.45,26923.58,26907.45,26920.17
10/20/2022,10:50:00,26920.63,26935.05,26919.08,26929.29
10/20/2022,10:55:00,26932.42,26942.4,26914.79,26919.59
10/20/2022,11:00:00,26919.22,26928.03,26906.23,26906.85
10/20/2022,11:05:00,26907.36,26915.96,26900.67,26915.96
10/20/2022,11:10:00,26917.36,26921.41,26904.3,26904.36
10/20/2022,11:15:00,26904.23,26926,26899.97,26926
10/20/2022,11:20:00,26925.44,26932.38,26923.87,26932.23
10/20/2022,11:25:00,26931.94,26951.22,26929.7,26951.22
10/20/2022,11:30:00,26952.34,26954.15,26952.34,26954.15
10/20/2022,12:30:00,26921.34,26921.96,26909.02,26909.69
10/20/2022,12:35:00,26908.53,26908.53,26878.31,26878.31
10/20/2022,12:40:00,26878.09,26888.45,26872.45,26887.72
10/20/2022,12:45:00,26888.33,26904.44,26887.58,26898.3
10/20/2022,12:50:00,26898.69,26904.04,26893.63,26900.08
10/20/2022,12:55:00,26900.21,26906.95,26898.34,26900.97
10/20/2022,13:00:00,26902.02,26902.82,26888.59,26889.47
10/20/2022,13:05:00,26889.96,26898.13,26884.5,26886.72
10/20/2022,13:10:00,26886.61,26901.47,26882.34,26901.47
10/20/2022,13:15:00,26901.49,27041.33,26896.86,27031.52
10/20/2022,13:20:00,27027.98,27029.89,26963.42,26992.95
10/20/2022,13:25:00,26996.48,27000.92,26942.78,26943.1
10/20/2022,13:30:00,26942.97,26951.97,26933.02,26937.93
10/20/2022,13:35:00,26937.9,26939.88,26932.44,26934.37
10/20/2022,13:40:00,26934.58,26934.58,26921.85,26928.5
10/20/2022,13:45:00,26929.2,26959.52,26929.2,26956.79
10/20/2022,13:50:00,26961.94,26985.82,26961.94,26984.25
10/20/2022,13:55:00,26984.29,26988.89,26978.5,26987.76
10/20/2022,14:00:00,26989.74,26996.41,26971.31,26973.97
10/20/2022,14:05:00,26974.4,27007.51,26974.4,27007.23
10/20/2022,14:10:00,27010.38,27092.55,27007.31,27084.58
10/20/2022,14:15:00,27086.19,27086.19,27056.27,27056.27
10/20/2022,14:20:00,27055.6,27069.99,27029.18,27034.58
10/20/2022,14:25:00,27034.74,27055.4,27030.74,27050.81
10/20/2022,14:30:00,27050.78,27053.17,27032.38,27048.03
10/20/2022,14:35:00,27047.23,27047.38,27035.52,27036.36
10/20/2022,14:40:00,27035.48,27041.96,27035.24,27039.06
10/20/2022,14:45:00,27038.08,27038.08,27006.45,27008.91
10/20/2022,14:50:00,27008.17,27019.72,27000.73,27018.5
10/20/2022,14:55:00,27018.53,27021.86,26999.03,27013.34
10/20/2022,15:00:00,27006.96,27006.96,27006.96,27006.96
