1/11/2019,9:00:00,20296.45,20360.89,20296.45,20318.22
1/11/2019,9:05:00,20318.41,20350.16,20305.16,20333.21
1/11/2019,9:10:00,20334.04,20350.26,20323.17,20340.01
1/11/2019,9:15:00,20337.14,20376.55,20336.88,20349
1/11/2019,9:20:00,20348.99,20359.37,20341.02,20348.02
1/11/2019,9:25:00,20348.31,20358.09,20338.77,20352.81
1/11/2019,9:30:00,20353.56,20374.41,20334.81,20338.14
1/11/2019,9:35:00,20337.62,20343.17,20330.56,20337.43
1/11/2019,9:40:00,20338.78,20344.02,20313.7,20327.1
1/11/2019,9:45:00,20326.64,20336.63,20314.06,20335.37
1/11/2019,9:50:00,20332.77,20355.92,20328.29,20347.28
1/11/2019,9:55:00,20348.78,20371.56,20348.78,20361.05
1/11/2019,10:00:00,20361.34,20385.14,20360.65,20385.14
1/11/2019,10:05:00,20385.65,20388.78,20378.64,20384.11
1/11/2019,10:10:00,20384.54,20385.03,20353.62,20362.42
1/11/2019,10:15:00,20360.6,20367.43,20353.14,20366.72
1/11/2019,10:20:00,20365.73,20365.73,20340.72,20345.9
1/11/2019,10:25:00,20345.72,20345.72,20333.84,20334.97
1/11/2019,10:30:00,20329.3,20329.3,20297.79,20322.32
1/11/2019,10:35:00,20323.12,20331.72,20314.78,20327.95
1/11/2019,10:40:00,20331.22,20339,20322.28,20339
1/11/2019,10:45:00,20339.5,20354.82,20339.5,20345.66
1/11/2019,10:50:00,20345.28,20345.28,20322.45,20337.59
1/11/2019,10:55:00,20338.7,20347.23,20334.98,20346.39
1/11/2019,11:00:00,20344.45,20355.08,20335.42,20355.08
1/11/2019,11:05:00,20354.32,20358.35,20327.9,20332.14
1/11/2019,11:10:00,20331.8,20337.42,20309.72,20310.86
1/11/2019,11:15:00,20310.31,20316.53,20298.1,20316.53
1/11/2019,11:20:00,20316.72,20316.72,20295.5,20304.9
1/11/2019,11:25:00,20304.6,20310.86,20294.74,20304.19
1/11/2019,11:30:00,20306.16,20306.16,20306.16,20306.16
1/11/2019,12:30:00,20321.51,20331.4,20305.37,20326.13
1/11/2019,12:35:00,20327.47,20345.31,20315.73,20316.94
1/11/2019,12:40:00,20314.94,20332.48,20311.53,20332.48
1/11/2019,12:45:00,20331.62,20344.55,20325.34,20336.36
1/11/2019,12:50:00,20335.39,20336.96,20332.25,20334.47
1/11/2019,12:55:00,20333.87,20339.8,20327.13,20336.2
1/11/2019,13:00:00,20333.91,20337.66,20333.39,20336.6
1/11/2019,13:05:00,20337.1,20337.6,20328.56,20329.49
1/11/2019,13:10:00,20328.68,20336.73,20328.09,20336.73
1/11/2019,13:15:00,20336.98,20341.73,20326.94,20328.05
1/11/2019,13:20:00,20326.5,20349.43,20326.5,20344.54
1/11/2019,13:25:00,20344.77,20356.41,20335.67,20355.49
1/11/2019,13:30:00,20355.11,20356.54,20347.25,20352.25
1/11/2019,13:35:00,20352.72,20368.81,20346.21,20363.96
1/11/2019,13:40:00,20363.16,20365.07,20357.94,20362.91
1/11/2019,13:45:00,20362.05,20368.83,20359.5,20365.07
1/11/2019,13:50:00,20364.59,20366.82,20360.73,20364.92
1/11/2019,13:55:00,20364.54,20365.75,20356.43,20358.27
1/11/2019,14:00:00,20357.84,20369.81,20354.87,20368.99
1/11/2019,14:05:00,20368.51,20389.89,20368.33,20368.99
1/11/2019,14:10:00,20369.34,20374.8,20364.46,20369.19
1/11/2019,14:15:00,20368.99,20379.51,20368.99,20373.72
1/11/2019,14:20:00,20374,20375,20363.32,20363.67
1/11/2019,14:25:00,20363.83,20369.81,20361.45,20364.32
1/11/2019,14:30:00,20363.16,20370.85,20363.16,20365.37
1/11/2019,14:35:00,20365.99,20365.99,20346.69,20351.18
1/11/2019,14:40:00,20352.56,20357.97,20343.36,20354.71
1/11/2019,14:45:00,20355.76,20364.05,20353.95,20359.47
1/11/2019,14:50:00,20360.53,20371.57,20359.25,20366.4
1/11/2019,14:55:00,20366.24,20371.82,20363.33,20363.33
1/11/2019,15:00:00,20359.35,20359.7,20359.35,20359.7
