7/6/2022,9:00:00,26190.4,26225.72,26174.76,26180.19
7/6/2022,9:05:00,26177.96,26234.18,26177.96,26234.18
7/6/2022,9:10:00,26234.22,26265.09,26213.05,26226.98
7/6/2022,9:15:00,26227.12,26238.38,26215.56,26224.19
7/6/2022,9:20:00,26221.66,26221.66,26161.41,26164.76
7/6/2022,9:25:00,26163.96,26198.77,26160.57,26174.25
7/6/2022,9:30:00,26173.75,26183.24,26167.01,26169.82
7/6/2022,9:35:00,26169.2,26185.11,26136.71,26153.32
7/6/2022,9:40:00,26154.58,26209.68,26140.83,26208.01
7/6/2022,9:45:00,26212.7,26256.17,26212.7,26256.17
7/6/2022,9:50:00,26255.92,26266.57,26249.26,26249.26
7/6/2022,9:55:00,26249.07,26259.31,26241.9,26248.3
7/6/2022,10:00:00,26248.39,26262.73,26245.48,26261.89
7/6/2022,10:05:00,26261.37,26298.06,26261.1,26297.22
7/6/2022,10:10:00,26296.01,26298.96,26255.65,26256.13
7/6/2022,10:15:00,26258.99,26258.99,26196.33,26197.87
7/6/2022,10:20:00,26197.77,26230.03,26186.54,26189.44
7/6/2022,10:25:00,26189.9,26196.34,26142.86,26151.71
7/6/2022,10:30:00,26153.65,26178.63,26152.79,26155.05
7/6/2022,10:35:00,26156.99,26174.79,26116.23,26118.97
7/6/2022,10:40:00,26118.17,26118.17,26051.19,26067.44
7/6/2022,10:45:00,26068.33,26094.09,26054.77,26091.82
7/6/2022,10:50:00,26090.36,26119.35,26083.98,26118.2
7/6/2022,10:55:00,26118.57,26118.57,26091.31,26091.31
7/6/2022,11:00:00,26088.85,26122.1,26086.16,26102.19
7/6/2022,11:05:00,26102.33,26111.88,26086.82,26099.13
7/6/2022,11:10:00,26100.44,26107.36,26091.95,26094.23
7/6/2022,11:15:00,26094.38,26107.06,26069.28,26070.74
7/6/2022,11:20:00,26070.32,26078,26062.45,26075.08
7/6/2022,11:25:00,26075.6,26087.86,26074.73,26085.97
7/6/2022,11:30:00,26083.39,26089.86,26083.39,26089.86
7/6/2022,12:30:00,26085.96,26114.42,26084.43,26112.28
7/6/2022,12:35:00,26112.52,26127.77,26102.25,26121.67
7/6/2022,12:40:00,26121.9,26146.59,26119.06,26145.05
7/6/2022,12:45:00,26144.84,26151.28,26142.46,26146.2
7/6/2022,12:50:00,26145.39,26150.24,26132.22,26132.22
7/6/2022,12:55:00,26132.71,26137.74,26124.03,26136.43
7/6/2022,13:00:00,26137.42,26137.67,26115.83,26121.78
7/6/2022,13:05:00,26121.52,26134.08,26120.41,26124.74
7/6/2022,13:10:00,26125.19,26129.99,26110.4,26112.78
7/6/2022,13:15:00,26113.41,26128.33,26113.41,26127.37
7/6/2022,13:20:00,26127.4,26156.81,26127.4,26154.5
7/6/2022,13:25:00,26153.27,26154.68,26138.06,26141.51
7/6/2022,13:30:00,26136.97,26138.01,26108.19,26115.31
7/6/2022,13:35:00,26115.65,26135.33,26115.65,26134.98
7/6/2022,13:40:00,26135.43,26145.61,26135.43,26143.49
7/6/2022,13:45:00,26143.45,26143.9,26131.91,26141.77
7/6/2022,13:50:00,26140.78,26140.85,26133.28,26135.09
7/6/2022,13:55:00,26135.23,26149.41,26133.76,26149.41
7/6/2022,14:00:00,26149.27,26151.75,26116.79,26116.79
7/6/2022,14:05:00,26114.77,26133.33,26112.34,26130.75
7/6/2022,14:10:00,26130.49,26151.93,26130.49,26151.25
7/6/2022,14:15:00,26151.6,26154.97,26139.76,26153.68
7/6/2022,14:20:00,26153.6,26158.65,26150.7,26150.7
7/6/2022,14:25:00,26151.05,26154.37,26143.34,26148.73
7/6/2022,14:30:00,26148.69,26150.69,26125.23,26127.9
7/6/2022,14:35:00,26128.02,26129.9,26107.08,26107.08
7/6/2022,14:40:00,26111.66,26130.62,26111.66,26128.01
7/6/2022,14:45:00,26129.06,26155.02,26129.06,26151.8
7/6/2022,14:50:00,26151.56,26159.73,26135.21,26135.21
7/6/2022,14:55:00,26135.58,26137.03,26112.39,26118.22
7/6/2022,15:00:00,26108.86,26108.86,26107.65,26107.65
